"__2d","Bunkers"
"__2e","USA excl. PR. & Virgin Isds."
"__2f","USA incl. Puerto Rico"
"__2g","USA incl. PR. & Virgin Isds."
"__2h","Samoa"
"__2i","Fmr. Yugoslavia"
"__2j","France incl. Monaco excl. overseas"
"__2k","Italy incl. San Marino"
"__2l","Afghanistan"
"__2m","Brazil"
"__2n","Brunei Darussalam"
"__2o","Myanmar"
"__2p","Central African Rep."
"__2q","Fmr. Czechoslovakia"
"__2r","Gibraltar"
"__2s","Malta"
"__2t","Morocco"
"__2u","Tuvalu"
"__2v","Egypt"
"__2w","Uruguay"
"__2x","Yemen"
"__2y","Other areas n.e.s."
"__2z","Cayman Isds."
"__30","Ecuador"
"__31","Lebanon"
"__32","U.S. Minor Outlying Isds."
"__33","Micronesia FS"
"__34","Viet Nam"
"__35","Tanzania, United Rep. of"
"__36","U.S. Miscellaneous Pacific Isds."
"__37","Bulgaria"
"__38","Colombia"
"__39","Falkland Isds."
"__3a","French Guiana"
"__3b","French Southern Territories"
"__3c","Lao People's Dem. Rep."
"__3d","Palau"
"__3e","Poland"
"__3f","Virgin Isds. U.S."
"__3g","Botswana"
"__3h","Cambodia"
"__3i","Croatia"
"__3j","Côte d'Ivoire"
"__3k","Russian Federation"
"__3l","Slovenia"
"__3m","Swaziland"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Bahamas"
"__3p","British Virgin Isds."
"__3q","Ghana"
"__3r","Lithuania"
"__3s","Mali"
"__3t","Marshall Isds."
"__3u","Bermuda"
"__3v","Latvia"
"__3w","Nigeria"
"__3x","Northern Mariana Isds."
"__3y","Peru"
"__3z","Saudi Arabia"
"__40","Antarctica"
"__41","Antigua & Barbuda"
"__42","Czech Rep."
"__43","Macao SAR of China"
"__44","Moldova, Rep. of"
"__45","Ukraine"
"__46","Venezuela"
"__47","Bhutan"
"__48","Madagascar"
"__49","Tunisia"
"__4a","Wallis & Futuna Isds."
"__4b","Zambia"
"__4c","Belarus"
"__4d","Georgia"
"__4e","Paraguay"
"__4f","Anguilla"
"__4g","Western Sahara"
"__4h","Armenia"
"__4i","Dominican Rep."
"__4j","Honduras"
"__4k","Mozambique"
"__4l","Algeria"
"__4m","Azerbaijan"
"__4n","Costa Rica"
"__4o","Estonia"
"__4p","Guinea"
"__4q","Niger"
"__4r","Cameroon"
"__4s","Guatemala"
"__4t","Iran"
"__4u","Mongolia"
"__4v","Panama"
"__4w","Bosnia & Herzegovina"
"__4x","El Salvador"
"__4y","Ethiopia"
"__4z","Grenada"
"__50","Timor-Leste"
"__51","Senegal"
"__52","Belgium"
"__53","Cuba"
"__54","Réunion"
"__55","Sierra Leone"
"__56","Slovakia"
"__57","EU 27"
"__58","Luxembourg"
"__59","Mauritania"
"__5a","Serbia"
"__5b","Southern African Customs Union"
"__5c","Turks & Caicos Isds."
"__5d","Serbia & Montenegro"
"__5e","Belize"
"__5f","Gambia"
"__5g","Saint Helena"
"__5h","Angola"
"__5i","Dominica"
"__5j","Malawi"
"__5k","Martinique"
"__5l","Namibia"
"__5m","Nicaragua"
"__5n","Niue"
"__5o","Iraq"
"__5p","Somalia"
"__5q","Sudan"
"__5r","Kazakhstan"
"__5s","Montenegro"
"__5t","Pitcairn"
"__5u","Congo, The Rep. Dem. of"
"__5v","Benin"
"__5w","Guyana"
"__5x","Liberia"
"__5y","Curaçao"
"__5z","Saint Kitts & Nevis"
"__60","Togo"
"__61","Saint Lucia"
"__62","Turkmenistan"
"__63","Djibouti"
"__64","Burkina Faso"
"__65","Suriname"
"__66","Saint Vincent & Grenadines"
"__67","Haiti"
"__68","Liechtenstein"
"__69","Libya"
"__6a","Tajikistan"
"__6b","San Marino"
"__6c","Kuwait"
"__6d","Bolivia"
"__6e","Eritrea"
"__6f","Aruba"
"__6g","Gabon"
"__6h","Kosovo"
"__6i","Chad"
"__6j","Uzbekistan"
"__6k","Kyrgyzstan"
"__6l","Tokelau"
"__6m","Guinea-Bissau"
"__6n","Andorra"
"__6o","Congo"
"__6p","Holy See"
"__6q","Burundi"
"__6r","Cape Verde"
"__6s","Guadeloupe"
"__6t","Rwanda"
"__6u","Saint Pierre & Miquelon"
"__6v","Confidential & differences"
"__6w","Faeroe Isds."
"__6x","Comoros"
"__6y","Mayotte"
"__6z","Sao Tome & Principe"
"__70","Montserrat"
"__71","British Virgin Isds. & Montserrat"
"__72","Oceania n.e.s."
"__73","Africa n.e.s."
"__74","Equatorial Guinea"
"__75","Saint Martin"
"__76","Europe n.e.s."
"__77","Greenland"
"__78","Lesotho"
"__79","Fmr. Federal Rep. of Germany"
"__7a","Asia n.e.s."
"__7b","Free Zones"
"__7c","British Indian Ocean Territory"
"__7d","Saint-Barthélemy"
"__7e","Australian Oceania"
"__7f","New Zealand Oceania"
"__7g","South Sudan"
"__7h","South Georgia"
"__7i","State of Palestine"
"__7j","Bonaire"
"__7k","Bouvet Island"
"__7l","Fmr. Panama-Canal-Zone"
"__7m","Monaco"
"__7n","South America n.e.s."
"__7o","America n.e.s."
"__7p","North & Central America n.e.s."
"__7q","Fmr. Burma"
"__7r","Svalbard & Jan Mayen Isds."
"__7s","West Indies"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
