"b258eu","Zusammensetzung des Fondsvermögens nach Mittelanlage (Geldmarkt- und Offene Immobilienfonds)"
"b259eu","Zusammensetzung des Fondsvermögens nach Mittelanlage (Gemischte Fonds und Hedgefonds)"
"b260eu","Zusammensetzung des Fondsvermögens nach Mittelanlage (Altersvorsorgefonds und Derivatefonds)"
"b261eu","Zusammensetzung des Fondsvermögens nach Mittelanlage (Sonstige Fonds und Dachfonds)"
"b262eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Insgesamt)"
"b263eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Aktienfonds)"
"b264eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Rentenfonds)"
"b265eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Gemischte Wertpapierfonds)"
"b266eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Geldmarkfonds)"
"b267eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Offene Immobilienfonds)"
"b268eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Gemischte Fonds)"
"b269eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Sonstige Fonds)"
"b270eu","Zusammensetzung des Fondsvermögens nach Publikums- und Spezialfonds (Dachfonds)"
"b271eu","Zusammensetzung des Wertpapiervermögens nach Emittentengruppen 1"
"b272eu","Zusammensetzung des Wertpapiervermögens nach Emittentengruppen 2"
"b273eu","Zusammensetzung des Wertpapiervermögens nach Emittentengruppen 3"
"b274eu","Zusammensetzung des Wertpapiervermögens nach Ländergruppen und Ländern 1"
"b275eu","Zusammensetzung des Wertpapiervermögens nach Ländergruppen und Ländern 2"
"b276eu","Zusammensetzung des Wertpapiervermögens nach Ländergruppen und Ländern 3"
"b277eu","Dachfonds nach Anlageschwerpunkt"
"b278eu","Spezialfonds nach Anteilinhabern und Ertragsverwendung 1"
"b279eu","Spezialfonds nach Anteilinhabern und Ertragsverwendung 2"
"b280eu","Spezialfonds nach Anteilinhabern und Ertragsverwendung 3"
"b281eu","Spezialfonds nach Anteilinhabern und Ertragsverwendung 4"
"b282eu","Sachvermögen offener Immobilienfonds nach Ländergruppen und Ländern und Exchange Traded Funds (ETFs)"
