"__4y","Madagascar"
"__4z","Holy See"
"__50","Albania"
"__51","Libya"
"__52","Namibia"
"__53","Sudan"
"__54","Liechtenstein"
"__55","Asia n.e.s."
"__56","Oceania n.e.s."
"__57","Benin"
"__58","Fmr. Yugoslavia"
"__59","Bosnia & Herzegovina"
"__5a","Guam"
"__5b","Northern Mariana Isds."
"__5c","Honduras"
"__5d","Afghanistan"
"__5e","Lao People's Dem. Rep."
"__5f","Kiribati"
"__5g","Guatemala"
"__5h","Nepal"
"__5i","Fmr. Czechoslovakia"
"__5j","Syrian Arab Rep."
"__5k","Norfolk Island"
"__5l","Cook Isds."
"__5m","Puerto Rico"
"__5n","Bahamas"
"__5o","Antarctica"
"__5p","Guinea-Bissau"
"__5q","Cuba"
"__5r","Sierra Leone"
"__5s","Bangladesh"
"__5t","Fmr. Burma"
"__5u","Belize"
"__5v","Turks & Caicos Isds."
"__5w","Brunei Darussalam"
"__5x","Aruba"
"__5y","Bermuda"
"__5z","Cayman Isds."
"__60","Nicaragua"
"__61","Tokelau"
"__62","Curaçao"
"__63","Pakistan"
"__64","Rwanda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
