"__02r","Artemia salina (Brine shrimp)"
"__02s","Gymnothorax dovii (Speckled moray)"
"__02t","Seriola spp (Amberjacks nei)"
"__02u","Tylosurus acus (Agujon needlefish)"
"__02v","Engraulis encrasicolus (European anchovy)"
"__02w","Lophiidae (Anglerfishes nei)"
"__02x","Lophius americanus (American angler)"
"__02y","Lophius budegassa (Blackbellied angler)"
"__02z","Diplodus annularis (Annular seabream)"
"__030","Anotopterus pharao (Daggertooth)"
"__031","Antimora rostrata (Blue antimora)"
"__032","Pomacanthidae (Angelfishes nei)"
"__033","Engraulidae (Anchovies, etc. nei)"
"__034","Echelus myrus (Painted eel)"
"__035","Acipenser baerii (Siberian sturgeon)"
"__036","Acipenser stellatus (Starry sturgeon)"
"__037","Aphanopus intermedius (Intermediate scabbardfish)"
"__038","Apristurus spp (Deep-water catsharks)"
"__039","Plantae aquaticae (Aquatic plants nei)"
"__03a","Apogonidae (Cardinalfishes, etc. nei)"
"__03b","Apristurus laurussonii (Iceland catshark)"
"__03c","Penaeus duorarum (Northern pink shrimp)"
"__03d","Acipenser sturio (Sturgeon)"
"__03e","Apristurus platyrhynchus (Spatulasnout catshark)"
"__03f","Amphipoda (Amphipods)"
"__03g","Aristeus antennatus (Blue and red shrimp)"
"__03h","Ariosoma balearicum (Bandtooth conger)"
"__03i","Argentina spp (Argentines)"
"__03j","Aristeidae (Aristeid shrimps nei)"
"__03k","Arca spp (Ark clams nei)"
"__03l","Aphareus rutilans (Rusty jobfish)"
"__03m","Aristaeomorpha foliacea (Giant red shrimp)"
"__03n","Argentina silus (Greater argentine)"
"__03o","Aristeus varidens (Striped red shrimp)"
"__03p","Argentina sphyraena (Argentine)"
"__03q","Serrivomer beanii (Bean's sawtooth eel)"
"__03r","Alosa alosa (Allis shad)"
"__03s","Squatinidae (Angelsharks, sand devils nei)"
"__03t","Ascophyllum nodosum (North Atlantic rockweed)"
"__03u","Caspialosa spp (Caspian shads)"
"__03v","Aspius aspius (Asp)"
"__03w","Atherina boyeri (Big-scale sand smelt)"
"__03x","Atherina presbyter (Sand smelt)"
"__03y","Atherina breviceps (Cape silverside)"
"__03z","Arctogadus borisovi (East Siberian cod)"
"__040","Arius latiscutatus (Rough-head sea catfish)"
"__041","Abudefduf luridus (Canary damsel)"
"__042","Aprion virescens (Green jobfish)"
"__043","Atherina spp (Sand smelts nei)"
"__044","Enchelycore anatina (Fangtooth moray)"
"__045","Sciades parkeri (Gillbacker sea catfish)"
"__046","Sciades proops (Crucifix sea catfish)"
"__047","Sphyraena afra (Guinean barracuda)"
"__048","Batoidimorpha (Hypotremata) (Batoid fishes nei)"
"__049","Sphyraena spp (Barracudas nei)"
"__04a","Serranus spp (Combers nei)"
"__04b","Sphyraenidae (Barracudas, etc. nei)"
"__04c","Bathylagus euryops (Goiter blacksmelt)"
"__04d","Alosa aestivalis (Blueback shad)"
"__04e","Scorpaena porcus (Black scorpionfish)"
"__04f","Benthodesmus elongatus (Elongate frostfish)"
"__04g","Bodianus spp"
"__04h","Bagre bagre (Coco sea catfish)"
"__04i","Bagre marinus (Gafftopsail sea catfish)"
"__04j","Belonidae (Needlefishes, etc. nei)"
"__04k","Sarda chiliensis (Eastern Pacific bonito)"
"__04l","Brachypterois serrulata"
"__04m","Thunnus obesus (Bigeye tuna)"
"__04n","Thunnus thynnus (Atlantic bluefin tuna)"
"__04o","Pomadasys incisus (Bastard grunt)"
"__04p","Pomadasys spp"
"__04q","Pomadasys rogerii (Pigsnout grunt)"
"__04r","Halobatrachus didactylus (Lusitanian toadfish)"
"__04s","Benthosema glaciale (Glacier lantern fish)"
"__04t","Bathyraja spp (Bathyraja rays nei)"
"__04u","Trisopterus luscus (Pouting(=Bib))"
"__04v","Hypophthalmichthys nobilis (Bighead carp)"
"__04w","Buenia affinis (De Buen's goby)"
"__04x","Priacanthus spp (Bigeyes nei)"
"__04y","Bythites islandicus"
"__04z","Istiophoridae (Marlins,sailfishes,etc. nei)"
"__050","Sarda orientalis (Striped bonito)"
"__051","Selar crumenophthalmus (Bigeye scad)"
"__052","Bihunichthys monopteroides"
"__053","Stromateus fiatola (Blue butterfish)"
"__054","Blenniidae (Combtooth blennies)"
"__055","Thunnus atlanticus (Blackfin tuna)"
"__056","Molva dypterygia (Blue ling)"
"__057","Scophthalmus rhombus (Brill)"
"__058","Istiompax indica (Black marlin)"
"__059","Auxis rochei (Bullet tuna)"
"__05a","Pomatomus saltatrix (Bluefish)"
"__05b","Balistes vetula (Queen triggerfish)"
"__05c","Ethmalosa fimbriata (Bonga shad)"
"__05d","Xiphopenaeus kroyeri (Atlantic seabob)"
"__05e","Capros aper (Boarfish)"
"__05f","Albula vulpes (Bonefish)"
"__05g","Boops boops (Bogue)"
"__05h","Bothrocara alalongum"
"__05i","Sarda sarda (Atlantic bonito)"
"__05j","Orcynopsis unicolor (Plain bonito)"
"__05k","Caproidae (Boarfishes nei)"
"__05l","Aphanopus spp"
"__05m","Bolinus brandaris (Purple dye murex)"
"__05n","Pterycombus brama (Atlantic fanfish)"
"__05o","Brachyplatystoma filamentosum (Kumakuma)"
"__05p","Bathypterois longipes (Abyssal spiderfish)"
"__05q","Spicara maena (Blotched picarel)"
"__05r","Brama japonica (Pacific pomfret)"
"__05s","Brama spp"
"__05t","Spondyliosoma cantharus (Black seabream)"
"__05u","Brotula barbata (Bearded brotula)"
"__05v","Helicolenus dactylopterus (Blackbelly rosefish)"
"__05w","Gonostomatidae (Bristlemouths)"
"__05x","Carcharhinus brachyurus (Copper shark)"
"__05y","Scomberomorus brasiliensis (Serra Spanish mackerel)"
"__05z","Borostomias antarcticus (Snaggletooth)"
"__060","Brama australis (Southern rays bream)"
"__061","Berycidae (Alfonsinos, etc. nei)"
"__062","Bramidae (Pomfrets, ocean breams nei)"
"__063","Centropristis striata (Black seabass)"
"__064","Pagrus caeruleostictus (Bluespotted seabream)"
"__065","Spaniblennius riodourensis"
"__066","Dicentrarchus spp (Seabasses nei)"
"__067","Aphanopus carbo (Black scabbardfish)"
"__068","Prionace glauca (Blue shark)"
"__069","Cetorhinus maximus (Basking shark)"
"__06a","Dicentrarchus labrax (European seabass)"
"__06b","Serranidae (Groupers, seabasses nei)"
"__06c","Alopias superciliosus (Bigeye thresher)"
"__06d","Bellottia apoda"
"__06e","Chloroscombrus chrysurus (Atlantic bumper)"
"__06f","Gasterochisma melampus (Butterfly kingfish)"
"__06g","Makaira nigricans (Blue marlin)"
"__06h","Pomadasys jubelini (Sompat grunt)"
"__06i","Peprilus triacanthus (Atlantic butterfish)"
"__06j","Stromateidae (Butterfishes, pomfrets nei)"
"__06k","Cottoperca gobio (Channel bull blenny)"
"__06l","Bathylagoides argyrogaster (Silver deepsea smelt)"
"__06m","Sphyraena viridensis (Yellowmouth barracuda)"
"__06n","Priacanthus hamrur (Moontail bullseye)"
"__06o","Beryx decadactylus (Alfonsino)"
"__06p","Ostraciidae (Boxfishes nei)"
"__06q","Semibalanus balanoides"
"__06r","Beryx splendens (Splendid alfonsino)"
"__06s","Bodianus speciosus (Blackbar hogfish)"
"__06t","Sarda spp (Bonitos nei)"
"__06u","Anarhichas lupus (Atlantic wolffish)"
"__06v","Anarhichas denticulatus (Northern wolffish)"
"__06w","Cancridae (Jonah crabs, rock crabs nei)"
"__06x","Callinectes spp (Callinectes swimcrabs nei)"
"__06y","Arius maculatus (Spotted catfish)"
"__06z","Mallotus villosus (Capelin)"
"__070","Chondrichthyes (Cartilaginous fishes nei)"
"__071","Anarhichas minor (Spotted wolffish)"
"__072","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"__073","Ariidae (Sea catfishes nei)"
"__074","Rachycentron canadum (Cobia)"
"__075","Cepola macrophthalma (Red bandfish)"
"__076","Cubiceps gracilis (Driftfish)"
"__077","Sciaena umbra (Brown meagre)"
"__078","Ceratias holboelli (Kroyer's deep-sea angler fish)"
"__079","Chromogobius quadrivittatus (Chestnut goby)"
"__07a","Serranus cabrilla (Comber)"
"__07b","Carcharhinus altimus (Bignose shark)"
"__07c","Carcharhinus leucas (Bull shark)"
"__07d","Carcharhinus plumbeus (Sandbar shark)"
"__07e","Carcharias taurus (Sand tiger shark)"
"__07f","Epigonus spp (Cardinal fishes nei)"
"__07g","Chauliodus sloani (Sloane's viperfish)"
"__07h","Sciaenidae (Croakers, drums nei)"
"__07i","Diploconger polystigmatus"
"__07j","Gadus spp (Northern cods nei)"
"__07k","Elops lacerta (West African ladyfish)"
"__07l","Centrophorus moluccensis (Smallfin gulper shark)"
"__07m","Centrolophidae (Ruffs, barrelfishes nei)"
"__07n","Centrolophus niger (Rudderfish)"
"__07o","Cephalopoda (Cephalopods nei)"
"__07p","Dicologlossa cuneata (Wedge sole)"
"__07q","Genypterus spp (Cusk-eels nei)"
"__07r","Centroscyllium fabricii (Black dogfish)"
"__07s","Coryphaena equiselis (Pompano dolphinfish)"
"__07t","Cephalopholis aurantia (Golden hind)"
"__07u","Chaceon maritae (West African geryon)"
"__07v","Carassius auratus (Goldfish)"
"__07w","Carangidae (Carangids nei)"
"__07x","Conger spp (Conger eels nei)"
"__07y","Callorhinchus capensis (Cape elephantfish)"
"__07z","Loligo reynaudii (Cape Hope squid)"
"__080","Salvelinus spp (Chars nei)"
"__081","Heterocarpus reedi (Chilean nylon shrimp)"
"__082","Citharus linguatula (Spotted flounder)"
"__083","Citharidae (Citharids nei)"
"__084","Trachurus murphyi (Chilean jack mackerel)"
"__085","Pseudotolithus senegallus (Law croaker)"
"__086","Pseudotolithus spp (West African croakers nei)"
"__087","Spisula solidissima (Atlantic surf clam)"
"__088","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"__089","Ruditapes philippinarum (Japanese carpet shell)"
"__08a","Clupeidae (Herrings, sardines nei)"
"__08b","Arctica islandica (Ocean quahog)"
"__08c","Mya arenaria (Sand gaper)"
"__08d","Clupeoidei (Clupeoids nei)"
"__08e","Veneridae (Venus clams nei)"
"__08f","Bivalvia (Clams, etc. nei)"
"__08g","Chromis chromis (Damselfish)"
"__08h","Corbicula manilensis (Manila clam)"
"__08i","Chimaera monstrosa (Rabbit fish)"
"__08j","Carcinus aestuarii (Mediterranean shore crab)"
"__08k","Canthidermis maculata (Rough triggerfish)"
"__08l","Crangon spp (Crangon shrimps nei)"
"__08m","Conger oceanicus (American conger)"
"__08n","Umbrina cirrosa (Shi drum)"
"__08o","Cerastoderma edule (Common edible cockle)"
"__08p","Gadus morhua (Atlantic cod)"
"__08q","Conger conger (European conger)"
"__08r","Corallium rubrum (Sardinia coral)"
"__08s","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"__08t","Strombus spp (Stromboid conchs nei)"
"__08u","Corallium spp (Precious corals nei)"
"__08v","Conger orbignianus (Argentine conger)"
"__08w","Coris julis (Rainbow wrasse)"
"__08x","Conger japonicus"
"__08y","Eleginus nawaga (Navaga(=Wachna cod))"
"__08z","Congridae (Conger eels, etc. nei)"
"__090","Cardiidae (Cockles nei)"
"__091","Centrophorus lusitanicus (Lowfin gulper shark)"
"__092","Palaemon serratus (Common prawn)"
"__093","Centrophorus uyato (Little gulper shark)"
"__094","Carapus acus (Pearl fish)"
"__095","Coelorinchus fasciatus (Banded whiptail)"
"__096","Coelorinchus caelorhincus (Hollowsnout grenadier)"
"__097","Brachyura (Marine crabs nei)"
"__098","Callinectes sapidus (Blue crab)"
"__099","Cancer pagurus (Edible crab)"
"__09a","Carcinus maenas (Green crab)"
"__09b","Crangonidae (Crangonid shrimps nei)"
"__09c","Chionoecetes opilio (Queen crab)"
"__09d","Chaceon quinquedens (Red crab)"
"__09e","Portunus spp (Portunus swimcrabs nei)"
"__09f","Crustacea (Marine crustaceans nei)"
"__09g","Pennahia argentata (Silver croaker)"
"__09h","Palinurus spp (Palinurid spiny lobsters nei)"
"__09i","Crangon crangon (Common shrimp)"
"__09j","Apristurus canutus (Hoary catshark)"
"__09k","Diplodus vulgaris (Common two-banded seabream)"
"__09l","Sepia officinalis (Common cuttlefish)"
"__09m","Ruditapes decussatus (Grooved carpet shell)"
"__09n","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"__09o","Sepiola rondeletii (Dwarf bobtail squid)"
"__09p","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"__09q","Chelidonichthys lastoviza (Streaked gurnard)"
"__09r","Alosa caspia (Caspian shad)"
"__09s","Genypterus blacodes (Pink cusk-eel)"
"__09t","Trichiuridae (Hairtails, scabbardfishes nei)"
"__09u","Holothuroidea (Sea cucumbers nei)"
"__09v","Caranx hippos (Crevalle jack)"
"__09w","Chlorophthalmus agassizi (Shortnose greeneye)"
"__09x","Carassius gibelio (Prussian carp)"
"__09y","Centrophorus spp (Gulper sharks nei)"
"__09z","Carcharhinus spp (Carcharhinus sharks nei)"
"__0a0","Centroberyx affinis (Redfish)"
"__0a1","Caranx sexfasciatus (Bigeye trevally)"
"__0a2","Cymbium spp (Volutes nei)"
"__0a3","Hydrolagus affinis (Smalleyed rabbitfish)"
"__0a4","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"__0a5","Centroscymnus coelolepis (Portuguese dogfish)"
"__0a6","Centroselachus crepidater (Longnose velvet dogfish)"
"__0a7","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"__0a8","Carcinus spp (Carcinus crabs nei)"
"__0a9","Limanda limanda (Common dab)"
"__0aa","Dibranchus atlanticus"
"__0ab","Bathophilus pawneei (Pawnee dragonfish)"
"__0ac","Deania calceus (Birdbeak dogfish)"
"__0ad","Natantia (Natantian decapods nei)"
"__0ae","Decapterus tabl (Roughear scad)"
"__0af","Dentex angolensis (Angolan dentex)"
"__0ag","Dentex dentex (Common dentex)"
"__0ah","Desmophyllum dianthus"
"__0ai","Dentex macrophthalmus (Large-eye dentex)"
"__0aj","Dentex maroccanus (Morocco dentex)"
"__0ak","Dentex canariensis (Canary dentex)"
"__0al","Dentex gibbosus (Pink dentex)"
"__0am","Deltentosteus quadrimaculatus (Four-spotted goby)"
"__0an","Dentex spp (Dentex nei)"
"__0ao","Synodus macrops (Triplecross lizardfish)"
"__0ap","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"__0aq","Squalus acanthias (Picked dogfish)"
"__0ar","Squalidae (Dogfish sharks nei)"
"__0as","Squalus spp (Dogfishes nei)"
"__0at","Maculabatis gerrardi (Sharpnose stingray)"
"__0au","Diplodus bellottii (Senegal seabream)"
"__0av","Himantura uarnak (Honeycomb stingray)"
"__0aw","Dicologlossa hexophthalma (Ocellated wedge sole)"
"__0ax","Actinopterygii (Diadromous fishes nei)"
"__0ay","Diplodus argenteus (South American silver porgy)"
"__0az","Diopatra neapolitana"
"__0b0","Modiolus barbatus (Bearded horse mussel)"
"__0b1","Donacilla cornea (Corneous wedge clam)"
"__0b2","Dichelopandalus bonnieri (Whip shrimp)"
"__0b3","Dolichosudis fuliginosa"
"__0b4","Coryphaena hippurus (Common dolphinfish)"
"__0b5","Donax spp (Donax clams)"
"__0b6","Squalus megalops (Shortnose spurdog)"
"__0b7","Gymnosarda unicolor (Dogtooth tuna)"
"__0b8","Coryphaenidae (Dolphinfishes nei)"
"__0b9","Diaphus effulgens"
"__0ba","Diaphus rafinesquii"
"__0bb","Diaphus holti (Small lantern fish)"
"__0bc","Parapenaeus longirostris (Deep-water rose shrimp)"
"__0bd","Perciformes (Demersal percomorphs nei)"
"__0be","Diaphus brachycephalus (Short-headed lantern fish)"
"__0bf","Dipturus intermedius (Flapper skate)"
"__0bg","Pteroscion peli (Boe drum)"
"__0bh","Sciaena spp (Sciaenas nei)"
"__0bi","Dosinia exoleta (Mature dosinia)"
"__0bj","Carcharhinus obscurus (Dusky shark)"
"__0bk","Donax trunculus (Truncate donax)"
"__0bl","Dactylopterus volitans (Flying gurnard)"
"__0bm","Synodus synodus (Redbarred lizardfish)"
"__0bn","Myliobatidae (Eagle rays nei)"
"__0bo","Eumegistus illustris (Brilliant pomfret)"
"__0bp","Cheilopogon heterurus (Mediterranean flyingfish)"
"__0bq","Echinodermata (Echinoderms)"
"__0br","Pseudaphya ferreri (Ferrer's goby)"
"__0bs","Pseudopentaceros richardsoni (Pelagic armourhead)"
"__0bt","Eledone moschata (Musky octopus)"
"__0bu","Epinephelus fasciatus (Blacktip grouper)"
"__0bv","Hyporthodus haifensis (Haifa grouper)"
"__0bw","Etelis oculatus (Queen snapper)"
"__0bx","Epinephelus morrhua (Comet grouper)"
"__0by","Epinephelus itajara (Atlantic goliath grouper)"
"__0bz","Epinephelus flavocaeruleus (Blue-and-yellow grouper)"
"__0c0","Epinephelus hexagonatus (Starspotted grouper)"
"__0c1","Ephippion guttifer (Prickly puffer)"
"__0c2","Epinephelus caninus (Dogtooth grouper)"
"__0c3","Cephalopholis sonnerati (Tomato hind)"
"__0c4","Epigonus constanciae"
"__0c5","Epigonus denticulatus (Pencil cardinal)"
"__0c6","Engyprosopon grandisquama (Largescale flounder)"
"__0c7","Solea aegyptiaca (Egyptian sole)"
"__0c8","Centracanthus cirrus (Curled picarel)"
"__0c9","Eriphia verrucosa (Warty crab)"
"__0ca","Sepia bertheloti (African cuttlefish)"
"__0cb","Sepia elegans (Elegant cuttlefish)"
"__0cc","Sepia esculenta (Golden cuttlefish)"
"__0cd","Anguilla anguilla (European eel)"
"__0ce","Ellopostoma megalomycter"
"__0cf","Zoarces viviparus (Eelpout)"
"__0cg","Anguilla spp (River eels nei)"
"__0ch","Lycodes spp (Eelpouts)"
"__0ci","Emmelichthys nitidus (Cape bonnetmouth)"
"__0cj","Lethrinidae (Emperors(=Scavengers) nei)"
"__0ck","Enchelyopus cimbrius (Fourbeard rockling)"
"__0cl","Engraulis spp (Anchovies nei)"
"__0cm","Centrolabrus exoletus (Rock cook)"
"__0cn","Eledone cirrhosa (Horned octopus)"
"__0co","Epigonus telescopus (Black cardinal fish)"
"__0cp","Epinephelus costae (Goldblotch grouper)"
"__0cq","Ensis ensis (Pod razor shell)"
"__0cr","Ensis siliqua (Sword razor shell)"
"__0cs","Ensis magnus (Arched razor shell)"
"__0ct","Eastonia rugosa (Rugose mactra)"
"__0cu","Eriocheir sinensis (Chinese mitten crab)"
"__0cv","Setipinna breviceps (Shorthead hairfin anchovy)"
"__0cw","Etelis carbunculus (Deep-water red snapper)"
"__0cx","Etelis coruscans (Deepwater longtail red snapper)"
"__0cy","Etmopterus pusillus (Smooth lanternshark)"
"__0cz","Etmopterus princeps (Great lanternshark)"
"__0d0","Etmopterus spinax (Velvet belly)"
"__0d1","Eustomias obscurus"
"__0d2","Hyporthodus octofasciatus (Eightbar grouper)"
"__0d3","Epinephelus retouti (Red-tipped grouper)"
"__0d4","Epinephelus multinotatus (White-blotched grouper)"
"__0d5","Erythrocles monodi (Atlantic rubyfish)"
"__0d6","Epinephelus radiatus (Oblique-banded grouper)"
"__0d7","Scorpaena elongata (Slender rockfish)"
"__0d8","Pasiphaea tarda (Crimson pasiphaeid)"
"__0d9","Carcharhinus falciformis (Silky shark)"
"__0da","Pasiphaea multidentata (Pink glass shrimp)"
"__0db","Sprattus fuegensis (Falkland sprat)"
"__0dc","Pasiphaea sivado (White glass shrimp)"
"__0dd","Abramis brama (Freshwater bream)"
"__0de","Abramis spp (Freshwater breams nei)"
"__0df","Lota lota (Burbot)"
"__0dg","Carassius carassius (Crucian carp)"
"__0dh","Ctenopharyngodon idella (Grass carp(=White amur))"
"__0di","Cyprinus carpio (Common carp)"
"__0dj","Alpheus glaber (Red snapping shrimp)"
"__0dk","Monacanthidae (Filefishes, leatherjackets nei)"
"__0dl","Fragum fragum (White strawberry cockle)"
"__0dm","Leuciscus idus (Orfe(=Ide))"
"__0dn","Leuciscus leuciscus (Common dace)"
"__0do","Stephanolepis cirrhifer (Threadsail filefish)"
"__0dp","Aphia minuta (Transparent goby)"
"__0dq","Actinopterygii (Finfishes nei)"
"__0dr","Fistularia commersonii (Bluespotted cornetfish)"
"__0ds","Fistularia spp (Flutemouth)"
"__0dt","Sphaerechinus granularis (Violet sea urchin)"
"__0du","Fasciolaria lignaria (Wooden fasciolaria)"
"__0dv","Furcellaria lumbricalis (Red forkweed)"
"__0dw","Scophthalmus aquosus (Windowpane flounder)"
"__0dx","Platichthys flesus (European flounder)"
"__0dy","Pseudopleuronectes americanus (Winter flounder)"
"__0dz","Pleuronectiformes (Flatfishes nei)"
"__0e0","Exocoetidae (Flyingfishes nei)"
"__0e1","Semicassis granulata (Scotch bonnet)"
"__0e2","Phymatolithon calcareum (Chalk weed)"
"__0e3","Semicassis saburon (Saburon helmet)"
"__0e4","Hexaplex trunculus (Banded murex)"
"__0e5","Pholas dactylus (Common piddock)"
"__0e6","Phycis phycis (Forkbeard)"
"__0e7","Phycis spp (Forkbeards nei)"
"__0e8","Perca fluviatilis (European perch)"
"__0e9","Esox lucius (Northern pike)"
"__0ea","Sander lucioperca (Pike-perch)"
"__0eb","Actinopterygii (Freshwater fishes nei)"
"__0ec","Auxis thazard (Frigate tuna)"
"__0ed","Pharus legumen (Bean solen)"
"__0ee","Rutilus rutilus (Roach)"
"__0ef","Rutilus spp (Roaches nei)"
"__0eg","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"__0eh","Pelecus cultratus (Sichel)"
"__0ei","Pacifastacus nigrescens (Sooty crayfish)"
"__0ej","Fissurella nubecula (Cloudy keyhole limpet)"
"__0ek","Fusinus syracusanus (Syracusan fusus)"
"__0el","Tinca tinca (Tench)"
"__0em","Scapharca spp"
"__0en","Fucus vesiculosus (Bladder wrack)"
"__0eo","Coregonus albula (Vendace)"
"__0ep","Flexopecten flexuosus (Flexuous scallop)"
"__0eq","Flexopecten glaber (Smooth scallop)"
"__0er","Eunice spp (Eunice sea-worms)"
"__0es","Porphyra spp (Nori nei)"
"__0et","Gadiformes (Gadiformes nei)"
"__0eu","Galeorhinus galeus (Tope shark)"
"__0ev","Galeoides decadactylus (Lesser African threadfin)"
"__0ew","Galeus murinus (Mouse catshark)"
"__0ex","Belone belone (Garfish)"
"__0ey","Gastropoda (Gastropods nei)"
"__0ez","Galeichthys feliceps (White barbel)"
"__0f0","Galeus spp (Crest-tail catsharks nei)"
"__0f1","Sphyraena barracuda (Great barracuda)"
"__0f2","Gobius cobitis (Giant goby)"
"__0f3","Gobiusculus flavescens (Two-spotted goby)"
"__0f4","Plectorhinchus macrolepis (Biglip grunt)"
"__0f5","Gobius niger (Black goby)"
"__0f6","Zosterisessor ophiocephalus (Grass goby)"
"__0f7","Plectorhinchus mediterraneus (Rubberlip grunt)"
"__0f8","Gibbula fanulum (Chapel gibbula)"
"__0f9","Gobius ater (Bellotti's goby)"
