"__e","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokraftstoffanteil)"
"__f","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"__g","Heizöl"
"__h","Sonstige Mineralölerzeugnisse"
"__i","Erneuerbare Energiequellen und Biobrennstoffe"
"__j","Wasserenergie"
"__k","Geothermie"
"__l","Wind"
"__m","Solarwärme"
"__n","Solar Photovoltaik"
"__o","Umgebungswärme (Wärmepumpen)"
"__p","Feste primäre Biobrennstoffe"
"__q","Flüssige Biobrennstoffe"
"__r","Biogas"
"__s","Sonstige erneuerbare Energien"
"__t","Industrieabfälle (nicht erneuerbare)"
"__u","Erneuerbare Siedlungsabfälle"
"__v","Nicht erneuerbare Siedlungsabfälle"
"__w","Nicht erneuerbare Abfälle"
"__x","Kernenergie"
"__y","Elektrizität"
"__z","Wärme"
"","Maßeinheit"
"___0","Tausend Tonnen Rohöleinheiten"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Belgien"
"____02","Bulgarien"
"____03","Tschechien"
"____04","Dänemark"
"____05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Frankreich"
"____0b","Kroatien"
"____0c","Italien"
"____0d","Zypern"
"____0e","Lettland"
"____0f","Litauen"
"____0g","Luxemburg"
"____0h","Ungarn"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Rumänien"
"____0o","Slowenien"
"____0p","Slowakei"
"____0q","Finnland"
"____0r","Schweden"
"____0s","Island"
"____0t","Norwegen"
"____0u","Vereinigtes Königreich"
"____0v","Bosnien und Herzegowina"
"____0w","Montenegro"
"____0x","Moldau"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Serbien"
"____11","Türkei"
"____12","Ukraine"
"____13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"____14","Georgien"
