"__51","Kuwait"
"__52","Kyrgyzstan"
"__53","Lao People's Dem. Rep."
"__54","Libya"
"__55","Mauritania"
"__56","Mongolia"
"__57","Montenegro"
"__58","Mozambique"
"__59","Curaçao"
"__5a","Aruba"
"__5b","Nicaragua"
"__5c","Niger"
"__5d","Africa n.e.s."
"__5e","Paraguay"
"__5f","Guinea-Bissau"
"__5g","Sao Tome & Principe"
"__5h","Sudan"
"__5i","Swaziland"
"__5j","Turkmenistan"
"__5k","Uganda"
"__5l","Macedonia, The Fmr. Yugoslav Rep."
"__5m","Egypt"
"__5n","Burkina Faso"
"__5o","Yemen"
"__5p","Zambia"
"__5q","Equatorial Guinea"
"__5r","Saint Martin"
"__5s","Rwanda"
"__5t","Saint-Barthélemy"
"__5u","Somalia"
"__5v","Central African Rep."
"__5w","Congo"
"__5x","Bonaire"
"__5y","Saint Lucia"
"__5z","Mali"
"__60","Saint Vincent & Grenadines"
"__61","Bhutan"
"__62","South Sudan"
"__63","Europe n.e.s."
"__64","Cyprus"
"__65","Guadeloupe"
"__66","Martinique"
"__67","Réunion"
"__68","Fmr. USSR"
"__69","Fmr. Czechoslovakia"
"__6a","Korea, Dem. People's Rep. of"
"__6b","Tajikistan"
"__6c","Fmr. Yugoslavia"
"__6d","New Zealand Oceania"
"__6e","Burundi"
"__6f","Tonga"
"__6g","British Virgin Isds."
"__6h","Virgin Isds. U.S."
"__6i","Northern Mariana Isds."
"__6j","Grenada"
"__6k","South Georgia"
"__6l","Dominica"
"__6m","Palau"
"__6n","Niue"
"__6o","Samoa"
"__6p","Kiribati"
"__6q","Malawi"
"__6r","Saint Kitts & Nevis"
"__6s","Guam"
"__6t","Free Zones"
"__6u","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
