"__29","Saudi Arabia"
"__2a","Denmark"
"__2b","Chile"
"__2c","Ethiopia"
"__2d","Austria"
"__2e","Morocco"
"__2f","Burundi"
"__2g","Antarctica"
"__2h","Malaysia"
"__2i","Peru"
"__2j","Kuwait"
"__2k","Madagascar"
"__2l","Bahrain"
"__2m","Mauritania"
"__2n","Burkina Faso"
"__2o","Paraguay"
"__2p","Saint Pierre & Miquelon"
"__2q","Netherlands Antilles"
"__2r","Kazakhstan"
"__2s","Jordan"
"__2t","Argentina"
"__2u","Tunisia"
"__2v","Finland"
"__2w","Libya"
"__2x","Israel"
"__2y","Namibia"
"__2z","United Arab Emirates"
"__30","Costa Rica"
"__31","Ecuador"
"__32","Tanzania, United Rep. of"
"__33","Albania"
"__34","Philippines"
"__35","Belize"
"__36","Chad"
"__37","Cuba"
"__38","Yemen"
"__39","Dominican Rep."
"__3a","El Salvador"
"__3b","Guatemala"
"__3c","Iraq"
"__3d","Estonia"
"__3e","Honduras"
"__3f","Nigeria"
"__3g","Guyana"
"__3h","Other areas n.e.s."
"__3i","Congo, The Rep. Dem. of"
"__3j","Confidential & differences"
"__3k","Fmr. Yugoslavia"
"__3l","Andorra"
"__3m","Macedonia, The Fmr. Yugoslav Rep."
"__3n","Kosovo"
"__3o","Lithuania"
"__3p","Europe n.e.s."
"__3q","Gabon"
"__3r","Kyrgyzstan"
"__3s","Fmr. USSR"
"__3t","Moldova, Rep. of"
"__3u","Greenland"
"__3v","Azerbaijan"
"__3w","Swaziland"
"__3x","Iceland"
"__3y","Faeroe Isds."
"__3z","Sri Lanka"
"__40","Falkland Isds."
"__41","Georgia"
"__42","Ghana"
"__43","Senegal"
"__44","Angola"
"__45","Liberia"
"__46","Africa n.e.s."
"__47","Congo"
"__48","Qatar"
"__49","Equatorial Guinea"
"__4a","Oman"
"__4b","Brunei Darussalam"
"__4c","Djibouti"
"__4d","Sierra Leone"
"__4e","Barbados"
"__4f","Mauritius"
"__4g","Malawi"
"__4h","Niger"
"__4i","Nepal"
"__4j","Turkmenistan"
"__4k","Dominica"
"__4l","Malta"
"__4m","Jamaica"
"__4n","Rwanda"
"__4o","Uganda"
"__4p","Guinea"
"__4q","Central African Rep."
"__4r","Bahamas"
"__4s","Lao People's Dem. Rep."
"__4t","Nicaragua"
"__4u","Sudan"
"__4v","Bunkers"
"__4w","Panama"
"__4x","Uruguay"
"__4y","Fmr. Burma"
"__4z","Cambodia"
"__50","Uzbekistan"
"__51","Tajikistan"
"__52","Anguilla"
"__53","British Virgin Isds."
"__54","Suriname"
"__55","Eritrea"
"__56","Antigua & Barbuda"
"__57","Armenia"
"__58","Bhutan"
"__59","Bolivia"
"__5a","Cape Verde"
"__5b","Benin"
"__5c","French Polynesia"
"__5d","Gambia"
"__5e","Gibraltar"
"__5f","Grenada"
"__5g","Haiti"
"__5h","Maldives"
"__5i","Mali"
"__5j","Montenegro"
"__5k","Curaçao"
"__5l","Aruba"
"__5m","Saint Martin"
"__5n","Bonaire"
"__5o","Papua New Guinea"
"__5p","San Marino"
"__5q","Zimbabwe"
"__5r","Togo"
"__5s","Trinidad & Tobago"
"__5t","Vanuatu"
"__5u","Fiji"
"__5v","Wallis & Futuna Isds."
"__5w","Cook Isds."
"__5x","Samoa"
"__5y","Monaco"
"__5z","Sao Tome & Principe"
"__60","Saint Vincent & Grenadines"
"__61","Bermuda"
"__62","Korea, Dem. People's Rep. of"
"__63","Free Zones"
"__64","Réunion"
"__65","Asia n.e.s."
"__66","Saint Lucia"
"__67","Somalia"
"__68","Cayman Isds."
"__69","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
