"_2f","Märsta - Uppsala c"
"_2g","Sala - Uppsala norra"
"_2h","Ulriksdal - Märsta"
"_2i","Uppsala c - Gävle c"
"_2j","Örbyhus - Hallstavik"
"_2k","Skavstaby - Arlanda central"
"_2l","Arlanda central - Myrbacken"
"_2m","Sala - Avesta Krylbo"
"_2n","Tillberga - Sala"
"_2o","Kungsängen - Västerås norra"
"_2p","Sundbyberg - Kungsängen"
"_2q","Eskilstuna c - Rekarne"
"_2r","Södertälje hamn - Eskilstuna c"
"_2s","Åkers styckebruk - Grundbro"
"_2t","Västerhaninge - Älvsjö"
"_2u","Västerhaninge - Nynäshamn"
"_2v","Rekarne - Valskog"
"_2w","Oxelösund - Flens övre"
"_2x","Rekarne - Kolbäck"
"_2y","Flen - Eskilstuna c"
"_2z","Åby - Mjölby"
"_30","Östansjö - Laxå"
"_31","Laxå - Falköpings c"
"_32","Skymossen - Mjölby"
"_33","Hallsbergs pbg - Frövi"
"_34","Gårdsjö - Håkantorp"
"_35","Göteborgs c - Partille"
"_36","Göteborg Skandiahamnen - Göteborg Kville"
"_37","Falköpings c - Alingsås"
"_38","Alingsås - Partille"
"_39","Uddevalla c - Strömstad"
"_3a","Stenungsund - Uddevalla c"
"_3b","Göteborg Kville - Stenungsund"
"_3c","Almedal - Kungsbacka"
"_3d","Kungsbacka - Eldsberga"
"_3e","Eldsberga - Ängelholm"
"_3f","Torebo - Falkenbergs godsstation"
"_3g","Furet - Kistinge"
"_3h","Kil - riksgräns"
"_3i","Älvängen - Göteborg Marieholm"
"_3j","Öxnered - Älvängen"
"_3k","Skälebol - Kornsjö-gränsen"
"_3l","Kil - Öxnered"
"_3m","Almedal - Borås c"
"_3n","Uddevalla c - Öxnered"
"_3o","Öxnered - Håkantorp"
"_3p","Håkantorp - Herrljunga"
"_3q","Herrljunga - Borås c"
"_3r","Borås c - Varberg"
"_3s","Kil - Torsby"
"_3t","Mellerud - Billingsfors"
"_3u","Falköpings c - Sandhem"
"_3v","Sandhem - Nässjö c"
"_3w","Jönköpings c - Jönköpings godsbangård"
"_3x","Värnamo - Alvesta"
"_3y","Borås c - Värnamo"
"_3z","Jönköpings godsbangård - Vaggeryd"
"_40","Nässjö c - Landeryd"
"_41","Landeryd - Furet"
"_42","Mjölby - Nässjö c"
"_43","Nässjö c - Alvesta"
"_44","Alvesta - Älmhult"
"_45","Älmhult - Hässleholm"
"_46","Alvesta - Växjö"
"_47","Växjö - Emmaboda"
"_48","Emmaboda - Karlskrona c"
"_49","Emmaboda - Kalmar södra"
"_4a","Kalmar södra - Kalmar c"
"_4b","Nässjö c - Åseda"
"_4c","Nässjö c - Hultsfred"
"_4d","Hultsfred - Berga"
"_4e","Berga - Oskarshamn"
"_4f","Bjärka-Säby - Hultsfred"
"_4g","Linköpings c - Bjärka-Säby"
"_4h","Bjärka-Säby - Västervik"
"_4i","Älmhult - Olofström"
"_4j","Blomstermåla - Berga"
"_4k","Kalmar södra - Blomstermåla"
"_4l","Mönsterås bruk - Blomstermåla"
"_4m","Arlövs industrispår - Lockarp"
"_4n","Hässleholm - Höör"
"_4o","Höör - Arlöv"
"_4p","Lockarp - Trelleborg"
"_4q","Fosieby - Lernacken"
"_4r","Ängelholm - Helsingborg c"
"_4s","Ängelholm - Åstorp"
"_4t","Åstorp - Kattarp"
"_4u","Åstorp - Teckomatorp"
"_4v","Kävlinge - Arlövs industrispår"
"_4w","Helsingborg c - Teckomatorp"
"_4x","Teckomatorp - Kävlinge"
"_4y","Eldsberga - Hässleholm"
"_4z","Hässleholm - Åstorp"
"_50","Helsingborg c - Åstorp"
"_51","Teckomatorp - Eslöv"
"_52","Landskrona godsbangård - Landskrona Östra"
"_53","Helsingborg c - Kävlinge"
"_54","Kävlinge - Lund c"
"_55","Hässleholm - Karpalund"
"_56","Karpalund - Kristianstads c"
"_57","Kristianstad GBG - Karlskrona c"
"_58","Malmö C - Lernacken"
"_59","Lockarp - Ystad"
"_5a","Ystad - Simrishamn"
"_5b","Peberholm - Lernacken"
"_5c","Bodens c - Gällivare"
"_5d","Gävle c - Gävle godsbangård"
"_5e","Riksgränsen - Kiruna malmbangård"
"_5f","Kiruna lokbangård - Kiruna central"
"_5g","Kiruna central - Gällivare"
"_5h","Koskullskulle - Gällivare"
"_5i","Svappavaara - Råtsi"
"_5j","Luleå - Boden central"
"_5k","Bodens södra - Buddbyn"
"_5l","Bodens södra - Bastuträsk"
"_5m","Bastuträsk - Vännäs"
"_5n","Vännäs - Mellansel"
"_5o","Mellansel - Långsele"
"_5p","Karlsborgsbruk - Morjärv"
"_5q","Haparanda - Bredviken"
"_5r","Morjärv - Buddbyn"
"_5s","Svedjan - Nyfors"
"_5t","Rönnskärsverken - Bastuträsk"
"_5u","Umeå central - Vännäs"
"_5v","Holmsund - Umeå central"
"_5w","Örnsköldsviks central - Mellansel"
"_5x","Storuman - Hällnäs"
"_5y","Hoting - Forsmo"
"_5z","Arvidsjaur - Gällivare"
"_60","Storuman - Arvidsjaur"
"_61","Hoting - Storuman"
"_62","Gimonäs - Örnsköldsviks central"
"_63","Örnsköldsviks central - Västeraspby"
"_64","Långsele - Bräcke"
"_65","Bräcke - Ånge"
"_66","Ånge - Ramsjö"
"_67","Ramsjö - Ljusdal"
"_68","Ljusdal - Bollnäs"
"_69","Bollnäs - Ockelbo"
"_6a","Storlien - Östersunds central"
"_6b","Östersunds central - Bräcke"
"_6c","Sundsvall c - Ånge"
"_6d","Långsele - Härnösand"
"_6e","Härnösand - Sundsvall c"
"_6f","Sundsvall c - Gävle c"
"_6g","Norrsundet - Hamrångefjärden"
"_6h","Ockelbo - Gävle c"
"_6i","Östersunds central - Hoting"
"_6j","Brunflo - Sveg"
"_6k","Mora - Sveg"
"_6l","Karskär - Gävle c"
"_6m","Repbäcken - Borlänge c"
"_6n","Ockelbo - Storvik"
"_6o","Storvik - Avesta Krylbo"
"_6p","Frövi - Avesta Krylbo"
"_6q","Storvik - Gävle c"
"_6r","Falun - Storvik"
"_6s","Borlänge c - Falun"
"_6t","Ludvika - Borlänge c"
"_6u","Ställdalen - Ludvika"
"_6v","Kil - Hällefors"
"_6w","Hällefors - Ställdalen"
"_6x","Mora - Repbäcken"
"_6y","Borlänge c - Avesta Krylbo"
"_6z","Ludvika - Fagersta c"
"_70","Fagersta c - Brattheden"
"_71","Kärrgruvan - Ängelsberg"
"_72","Brattheden - Kolbäck"
"_73","Västerås norra - Tillberga"
"_74","Kolbäck - Västerås norra"
"_75","Jädersbruk - Kolbäck"
"_76","Jädersbruk - Frövi"
"_77","Hovsta - Jädersbruk"
"_78","Vika - Mora"
"_79","Nykroppa - Kristinehamn"
"_7a","Malung - Repbäcken"
"_7b","Kil - Karlstad Välsviken"
"_7c","Karlstad Välsviken - Laxå"
"_7d","Frövi - Grängesberg"
"_7e","Strömtorp - Bofors"
"_7f","Ulriksdal - Älvsjö"
"_7g","Solna - Hagalund"
"_7h","Sundbyberg - Karlberg"
"_7i","Värtan - Tomteboda"
"_7j","Södertälje hamn - Älvsjö"
"_7k","Järna - Södertälje hamn"
"_7l","Södertälje c - Södertälje hamn"
"_7m","Katrineholms c - Järna"
"_7n","Hallsbergs pbg - Katrineholms c"
"_7o","Järna - Flemingsberg"
"_7p","Östansjö - Hallsbergs pbg"
"_7q","Åby - Järna"
"_7r","Åby - Katrineholms c"
"_7s","Uppsala norra - Uppsala c"
"_7t","Uppsala c - Märsta"
"_7u","Uppsala norra - Sala"
"_7v","Märsta - Ulriksdal"
"_7w","Gävle c - Uppsala c"
"_7x","Hallstavik - Örbyhus"
"_7y","Arlanda central - Skavstaby"
"_7z","Myrbacken - Arlanda central"
"_80","Avesta Krylbo - Sala"
"_81","Sala - Tillberga"
"_82","Västerås norra - Kungsängen"
"_83","Kungsängen - Sundbyberg"
"_84","Rekarne - Eskilstuna c"
"_85","Eskilstuna c - Södertälje hamn"
"_86","Grundbro - Åkers styckebruk"
"_87","Älvsjö - Västerhaninge"
"_88","Nynäshamn - Västerhaninge"
"_89","Valskog - Rekarne"
"_8a","Flens övre - Oxelösund"
"_8b","Kolbäck - Rekarne"
"_8c","Eskilstuna c - Flen"
"_8d","Mjölby - Åby"
"_8e","Laxå - Östansjö"
"_8f","Falköpings c - Laxå"
"_8g","Mjölby - Skymossen"
"_8h","Frövi - Hallsbergs pbg"
"_8i","Håkantorp - Gårdsjö"
"_8j","Partille - Göteborgs c"
"_8k","Göteborg Kville - Göteborg Skandiahamnen"
"_8l","Alingsås - Falköpings c"
"_8m","Partille - Alingsås"
"_8n","Strömstad - Uddevalla c"
"_8o","Uddevalla c - Stenungsund"
"_8p","Stenungsund - Göteborg Kville"
"_8q","Kungsbacka - Almedal"
"_8r","Eldsberga - Kungsbacka"
"_8s","Ängelholm - Eldsberga"
"_8t","Falkenbergs godsstation - Torebo"
"_8u","Kistinge - Furet"
"_8v","riksgräns - Kil"
"_8w","Göteborg Marieholm - Älvängen"
"_8x","Älvängen - Öxnered"
"_8y","Kornsjö-gränsen - Skälebol"
"_8z","Öxnered - Kil"
"_90","Borås c - Almedal"
"_91","Öxnered - Uddevalla c"
"_92","Håkantorp - Öxnered"
"_93","Herrljunga - Håkantorp"
"_94","Borås c - Herrljunga"
"_95","Varberg - Borås c"
"_96","Torsby - Kil"
"_97","Billingsfors - Mellerud"
"_98","Sandhem - Falköpings c"
"_99","Nässjö c - Sandhem"
"_9a","Jönköpings godsbangård - Jönköpings c"
"_9b","Alvesta - Värnamo"
"_9c","Värnamo - Borås c"
"_9d","Vaggeryd - Jönköpings godsbangård"
"_9e","Landeryd - Nässjö c"
"_9f","Furet - Landeryd"
"_9g","Nässjö c - Mjölby"
"_9h","Alvesta - Nässjö c"
"_9i","Älmhult - Alvesta"
"_9j","Hässleholm - Älmhult"
"_9k","Växjö - Alvesta"
"_9l","Emmaboda - Växjö"
"_9m","Karlskrona c - Emmaboda"
"_9n","Kalmar södra - Emmaboda"
"_9o","Kalmar c - Kalmar södra"
"_9p","Åseda - Nässjö c"
"_9q","Hultsfred - Nässjö c"
"_9r","Berga - Hultsfred"
"_9s","Oskarshamn - Berga"
"_9t","Hultsfred - Bjärka-Säby"
"_9u","Bjärka-Säby - Linköpings c"
"_9v","Västervik - Bjärka-Säby"
"_9w","Olofström - Älmhult"
"_9x","Berga - Blomstermåla"
"_9y","Blomstermåla - Kalmar södra"
"_9z","Blomstermåla - Mönsterås bruk"
"_a0","Lockarp - Arlövs industrispår"
"_a1","Höör - Hässleholm"
"_a2","Arlöv - Höör"
"_a3","Trelleborg - Lockarp"
"_a4","Lernacken - Fosieby"
"_a5","Helsingborg c - Ängelholm"
"_a6","Åstorp - Ängelholm"
"_a7","Kattarp - Åstorp"
"_a8","Teckomatorp - Åstorp"
"_a9","Arlövs industrispår - Kävlinge"
"_aa","Teckomatorp - Helsingborg c"
"_ab","Kävlinge - Teckomatorp"
"_ac","Hässleholm - Eldsberga"
"_ad","Åstorp - Hässleholm"
"_ae","Åstorp - Helsingborg c"
"_af","Eslöv - Teckomatorp"
"_ag","Landskrona Östra - Landskrona godsbangård"
"_ah","Kävlinge - Helsingborg c"
"_ai","Lund c - Kävlinge"
"_aj","Karpalund - Hässleholm"
"_ak","Kristianstads c - Karpalund"
"_al","Karlskrona c - Kristianstad GBG"
"_am","Lernacken - Malmö C"
"_an","Ystad - Lockarp"
"_ao","Simrishamn - Ystad"
"_ap","Lernacken - Peberholm"
"_aq","Gällivare - Bodens c"
"_ar","Gävle godsbangård - Gävle c"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
