"__2b","Panama"
"__2c","Senegal"
"__2d","Burkina Faso"
"__2e","Comoros"
"__2f","Dominican Rep."
"__2g","Jamaica"
"__2h","Latvia"
"__2i","Cambodia"
"__2j","Paraguay"
"__2k","Rwanda"
"__2l","Pakistan"
"__2m","Lithuania"
"__2n","Estonia"
"__2o","Kenya"
"__2p","Madagascar"
"__2q","Mexico"
"__2r","El Salvador"
"__2s","Guatemala"
"__2t","Barbados"
"__2u","Saint Lucia"
"__2v","Cuba"
"__2w","Guyana"
"__2x","Argentina"
"__2y","Guam"
"__2z","Saudi Arabia"
"__30","Zimbabwe"
"__31","Lao People's Dem. Rep."
"__32","Trinidad & Tobago"
"__33","Haiti"
"__34","Canada"
"__35","Honduras"
"__36","Nicaragua"
"__37","Tunisia"
"__38","Venezuela"
"__39","Belize"
"__3a","Netherlands Antilles"
"__3b","Chad"
"__3c","Central African Rep."
"__3d","Slovenia"
"__3e","Liberia"
"__3f","Grenada"
"__3g","Other areas n.e.s."
"__3h","Confidential & differences"
"__3i","Ethiopia"
"__3j","Bulgaria"
"__3k","Iran"
"__3l","Greenland"
"__3m","Faeroe Isds."
"__3n","Qatar"
"__3o","Cape Verde"
"__3p","Croatia"
"__3q","Gabon"
"__3r","Gibraltar"
"__3s","Jordan"
"__3t","Kuwait"
"__3u","Serbia"
"__3v","Suriname"
"__3w","Ukraine"
"__3x","Africa n.e.s."
"__3y","Dominica"
"__3z","Oman"
"__40","Egypt"
"__41","Angola"
"__42","Bahrain"
"__43","Cook Isds."
"__44","Lebanon"
"__45","Libya"
"__46","Bunkers"
"__47","Mauritania"
"__48","South Sudan"
"__49","Bolivia"
"__4a","Georgia"
"__4b","Gambia"
"__4c","Morocco"
"__4d","Mozambique"
"__4e","Sudan"
"__4f","Turkey"
"__4g","Uruguay"
"__4h","Albania"
"__4i","Saint Martin"
"__4j","New Caledonia"
"__4k","Cyprus"
"__4l","Saint Helena"
"__4m","Southern African Customs Union"
"__4n","Martinique"
"__4o","Guadeloupe"
"__4p","Syrian Arab Rep."
"__4q","Antigua & Barbuda"
"__4r","Bermuda"
"__4s","Saint Vincent & Grenadines"
"__4t","Romania"
"__4u","Sao Tome & Principe"
"__4v","Cayman Isds."
"__4w","Macedonia, The Fmr. Yugoslav Rep."
"__4x","Zambia"
"__4y","Myanmar"
"__4z","Belarus"
"__50","Europe n.e.s."
"__51","Niger"
"__52","Korea, Dem. People's Rep. of"
"__53","Fmr. Czechoslovakia"
"__54","Iraq"
"__55","Kazakhstan"
"__56","Serbia & Montenegro"
"__57","Equatorial Guinea"
"__58","Namibia"
"__59","Nepal"
"__5a","Niue"
"__5b","Micronesia FS"
"__5c","Kiribati"
"__5d","Norfolk Island"
"__5e","Malawi"
"__5f","Guinea-Bissau"
"__5g","Macao SAR of China"
"__5h","Andorra"
"__5i","Brunei Darussalam"
"__5j","Mauritius"
"__5k","Cocos Isds."
"__5l","Uzbekistan"
"__5m","Azerbaijan"
"__5n","Bahamas"
"__5o","Falkland Isds."
"__5p","Aruba"
"__5q","Tokelau"
"__5r","Curaçao"
"__5s","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
