"___8h","Makroregion Województwo Mazowieckie"
"___8i","Warszawski stoleczny"
"___8j","Mazowiecki regionalny"
"___8k","Portugal"
"___8l","Continente"
"___8m","Norte"
"___8n","Algarve"
"___8o","Centro (PT)"
"___8p","Área Metropolitana de Lisboa"
"___8q","Alentejo"
"___8r","Região Autónoma dos Açores (PT)"
"___8s","Região Autónoma dos Açores (PT)"
"___8t","Região Autónoma da Madeira (PT)"
"___8u","Região Autónoma da Madeira (PT)"
"___8v","Romania"
"___8w","Macroregiunea unu"
"___8x","Nord-Vest"
"___8y","Centru"
"___8z","Macroregiunea doi"
"___90","Nord-Est"
"___91","Sud-Est"
"___92","Macroregiunea trei"
"___93","Sud - Muntenia"
"___94","Bucuresti - Ilfov"
"___95","Macroregiunea patru"
"___96","Sud-Vest Oltenia"
"___97","Vest"
"___98","Slovenia"
"___99","Slovenija"
"___9a","Vzhodna Slovenija"
"___9b","Zahodna Slovenija"
"___9c","Slovakia"
"___9d","Slovensko"
"___9e","Bratislavský kraj"
"___9f","Západné Slovensko"
"___9g","Stredné Slovensko"
"___9h","Východné Slovensko"
"___9i","Finland"
"___9j","Manner-Suomi"
"___9k","Länsi-Suomi"
"___9l","Helsinki-Uusimaa"
"___9m","Etelä-Suomi"
"___9n","Pohjois- ja Itä-Suomi"
"___9o","Åland"
"___9p","Åland"
"___9q","Sweden"
"___9r","Östra Sverige"
"___9s","Stockholm"
"___9t","Östra Mellansverige"
"___9u","Södra Sverige"
"___9v","Småland med öarna"
"___9w","Sydsverige"
"___9x","Västsverige"
"___9y","Norra Sverige"
"___9z","Norra Mellansverige"
"___a0","Mellersta Norrland"
"___a1","Övre Norrland"
"___a2","Iceland"
"___a3","Ísland"
"___a4","Ísland"
"___a5","Liechtenstein"
"___a6","Liechtenstein"
"___a7","Liechtenstein"
"___a8","Norway"
"___a9","Norge"
"___aa","Oslo og Akershus (statistical region 2016)"
"___ab","Innlandet"
"___ac","Sør-Østlandet (statistical region 2016)"
"___ad","Agder og Rogaland (statistical region 2016)"
"___ae","Vestlandet (statistical region 2016)"
"___af","Trøndelag"
"___ag","Nord-Norge"
"___ah","Oslo og Viken"
"___ai","Agder og Sør-Østlandet"
"___aj","Vestlandet"
"___ak","Switzerland"
"___al","Schweiz/Suisse/Svizzera"
"___am","Région lémanique"
"___an","Espace Mittelland"
"___ao","Nordwestschweiz"
"___ap","Zürich"
"___aq","Ostschweiz"
"___ar","Zentralschweiz"
"___as","Ticino"
"___at","United Kingdom"
"___au","North East (UK)"
"___av","Tees Valley and Durham"
"___aw","Northumberland and Tyne and Wear"
"___ax","North West (UK)"
"___ay","Cumbria"
"___az","Greater Manchester"
"___b0","Lancashire"
"___b1","Cheshire"
"___b2","Merseyside"
"___b3","Yorkshire and The Humber"
"___b4","East Yorkshire and Northern Lincolnshire"
"___b5","North Yorkshire"
"___b6","South Yorkshire"
"___b7","West Yorkshire"
"___b8","East Midlands (UK)"
"___b9","Derbyshire and Nottinghamshire"
"___ba","Leicestershire, Rutland and Northamptonshire"
"___bb","Lincolnshire"
"___bc","West Midlands (UK)"
"___bd","Herefordshire, Worcestershire and Warwickshire"
"___be","Shropshire and Staffordshire"
"___bf","West Midlands"
"___bg","East of England"
"___bh","East Anglia"
"___bi","Bedfordshire and Hertfordshire"
"___bj","Essex"
"___bk","London"
"___bl","Inner London - West"
"___bm","Inner London - East"
"___bn","Outer London - East and North East"
"___bo","Outer London - South"
"___bp","Outer London - West and North West"
"___bq","South East (UK)"
"___br","Berkshire, Buckinghamshire and Oxfordshire"
"___bs","Surrey, East and West Sussex"
"___bt","Hampshire and Isle of Wight"
"___bu","Kent"
"___bv","South West (UK)"
"___bw","Gloucestershire, Wiltshire and Bristol/Bath area"
"___bx","Dorset and Somerset"
"___by","Cornwall and Isles of Scilly"
"___bz","Devon"
"___c0","Wales"
"___c1","West Wales and The Valleys"
"___c2","East Wales"
"___c3","Scotland"
"___c4","North Eastern Scotland"
"___c5","Highlands and Islands"
"___c6","Eastern Scotland"
"___c7","West Central Scotland"
"___c8","Southern Scotland"
"___c9","Northern Ireland (UK)"
"___ca","Northern Ireland (UK)"
"___cb","Montenegro"
"___cc","Crna Gora"
"___cd","Crna Gora"
"___ce","North Macedonia"
"___cf","Severna Makedonija"
"___cg","Severna Makedonija"
"___ch","Albania"
"___ci","Shqipëria"
"___cj","Veri"
"___ck","Qender"
"___cl","Jug"
"___cm","Serbia"
"___cn","Srbija - sever"
"___co","Beogradski region"
"___cp","Region Vojvodine"
"___cq","Srbija - jug"
"___cr","Region Sumadije i Zapadne Srbije"
"___cs","Region Juzne i Istocne Srbije"
"___ct","Türkiye"
"___cu","Istanbul"
"___cv","Istanbul"
"___cw","Bati Marmara"
"___cx","Tekirdag, Edirne, Kirklareli"
"___cy","Balikesir, Çanakkale"
"___cz","Ege"
"___d0","Izmir"
"___d1","Aydin, Denizli, Mugla"
"___d2","Manisa, Afyonkarahisar, Kütahya, Usak"
"___d3","Dogu Marmara"
"___d4","Bursa, Eskisehir, Bilecik"
"___d5","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___d6","Bati Anadolu"
"___d7","Ankara"
"___d8","Konya, Karaman"
"___d9","Akdeniz"
"___da","Antalya, Isparta, Burdur"
"___db","Adana, Mersin"
"___dc","Hatay, Kahramanmaras, Osmaniye"
"___dd","Orta Anadolu"
"___de","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___df","Kayseri, Sivas, Yozgat"
"___dg","Bati Karadeniz"
"___dh","Zonguldak, Karabük, Bartin"
"___di","Kastamonu, Çankiri, Sinop"
"___dj","Samsun, Tokat, Çorum, Amasya"
"___dk","Dogu Karadeniz"
"___dl","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___dm","Kuzeydogu Anadolu"
"___dn","Erzurum, Erzincan, Bayburt"
"___do","Agri, Kars, Igdir, Ardahan"
"___dp","Ortadogu Anadolu"
"___dq","Malatya, Elazig, Bingöl, Tunceli"
"___dr","Van, Mus, Bitlis, Hakkari"
"___ds","Güneydogu Anadolu"
"___dt","Gaziantep, Adiyaman, Kilis"
"___du","Sanliurfa, Diyarbakir"
"___dv","Mardin, Batman, Sirnak, Siirt"
