"__52","Morocco"
"__53","Costa Rica"
"__54","Bolivia"
"__55","Uruguay"
"__56","Aruba"
"__57","Colombia"
"__58","Ecuador"
"__59","Paraguay"
"__5a","Kazakhstan"
"__5b","Confidential & differences"
"__5c","Uzbekistan"
"__5d","Kyrgyzstan"
"__5e","Fmr. Yugoslavia"
"__5f","Moldova, Rep. of"
"__5g","Montenegro"
"__5h","State of Palestine"
"__5i","Europe n.e.s."
"__5j","Fmr. Czechoslovakia"
"__5k","Greenland"
"__5l","Iceland"
"__5m","Grenada"
"__5n","Faeroe Isds."
"__5o","Norway excl. Bouvet S. & JM."
"__5p","Norway incl. S. & JM. excl. Bouvet"
"__5q","Cape Verde"
"__5r","South Sudan"
"__5s","Antarctica"
"__5t","Andorra"
"__5u","Armenia"
"__5v","Cayman Isds."
"__5w","Equatorial Guinea"
"__5x","Djibouti"
"__5y","Gibraltar"
"__5z","Guinea-Bissau"
"__60","Sao Tome & Principe"
"__61","Tunisia"
"__62","Mayotte"
"__63","Saint Martin"
"__64","Venezuela"
"__65","Barbados"
"__66","Eritrea"
"__67","Bonaire"
"__68","Saint Helena"
"__69","Belarus"
"__6a","Comoros"
"__6b","Korea, Dem. People's Rep. of"
"__6c","Saint-Barthélemy"
"__6d","Falkland Isds."
"__6e","Saint Kitts & Nevis"
"__6f","Lao People's Dem. Rep."
"__6g","Antigua & Barbuda"
"__6h","Saint Vincent & Grenadines"
"__6i","French Guiana"
"__6j","Guadeloupe"
"__6k","Martinique"
"__6l","Réunion"
"__6m","Kosovo"
"__6n","Asia n.e.s."
"__6o","America n.e.s."
"__6p","American Samoa"
"__6q","Northern Mariana Isds."
"__6r","Nepal"
"__6s","Free Zones"
"__6t","Niue"
"__6u","Norfolk Island"
"__6v","Turks & Caicos Isds."
"__6w","Anguilla"
"__6x","British Virgin Isds."
"__6y","Namibia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
