"__2a","Greenland"
"__2b","Turkey"
"__2c","Belgium"
"__2d","Serbia & Montenegro"
"__2e","Cuba"
"__2f","Anguilla"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Ukraine"
"__2i","Belarus"
"__2j","Czech Rep."
"__2k","Serbia"
"__2l","Bosnia & Herzegovina"
"__2m","Estonia"
"__2n","Faeroe Isds."
"__2o","Gambia"
"__2p","Honduras"
"__2q","Kosovo"
"__2r","Finland"
"__2s","Kazakhstan"
"__2t","Malawi"
"__2u","Brazil"
"__2v","Costa Rica"
"__2w","Madagascar"
"__2x","Luxembourg"
"__2y","Peru"
"__2z","Bulgaria"
"__30","Romania"
"__31","Ecuador"
"__32","Lithuania"
"__33","Nicaragua"
"__34","Kenya"
"__35","British Indian Ocean Territory"
"__36","Botswana"
"__37","Cameroon"
"__38","Guatemala"
"__39","Malta"
"__3a","Portugal"
"__3b","Morocco"
"__3c","Venezuela"
"__3d","Colombia"
"__3e","Panama"
"__3f","Austria"
"__3g","Cyprus"
"__3h","Côte d'Ivoire"
"__3i","Rwanda"
"__3j","Tanzania, United Rep. of"
"__3k","Burundi"
"__3l","Benin"
"__3m","Moldova, Rep. of"
"__3n","Uruguay"
"__3o","Jordan"
"__3p","Senegal"
"__3q","Georgia"
"__3r","Tunisia"
"__3s","Turkmenistan"
"__3t","Yemen"
"__3u","Angola"
"__3v","Congo, The Rep. Dem. of"
"__3w","Netherlands Antilles"
"__3x","Bunkers"
"__3y","Iraq"
"__3z","Latvia"
"__40","Mozambique"
"__41","Albania"
"__42","Seychelles"
"__43","Andorra"
"__44","French Southern Territories"
"__45","Chad"
"__46","Gabon"
"__47","Ethiopia"
"__48","Saint Pierre & Miquelon"
"__49","Central African Rep."
"__4a","Africa n.e.s."
"__4b","Dominican Rep."
"__4c","Iran"
"__4d","Congo"
"__4e","Uganda"
"__4f","Wallis & Futuna Isds."
"__4g","Equatorial Guinea"
"__4h","Barbados"
"__4i","Guadeloupe"
"__4j","Macao SAR of China"
"__4k","Mexico"
"__4l","Swaziland"
"__4m","Tonga"
"__4n","Trinidad & Tobago"
"__4o","Fmr. Burma"
"__4p","Bermuda"
"__4q","Fmr. Czechoslovakia"
"__4r","Bahamas"
"__4s","Guyana"
"__4t","Bahrain"
"__4u","Saint Lucia"
"__4v","Cook Isds."
"__4w","Haiti"
"__4x","Nepal"
"__4y","Jamaica"
"__4z","Cayman Isds."
"__50","Dominica"
"__51","Aruba"
"__52","Antigua & Barbuda"
"__53","Grenada"
"__54","Saint Kitts & Nevis"
"__55","Saint Vincent & Grenadines"
"__56","Suriname"
"__57","El Salvador"
"__58","Niger"
"__59","Qatar"
"__5a","Burkina Faso"
"__5b","Guinea"
"__5c","Afghanistan"
"__5d","Lao People's Dem. Rep."
"__5e","Libya"
"__5f","Egypt"
"__5g","Bolivia"
"__5h","Fmr. Federal Rep. of Germany"
"__5i","Paraguay"
"__5j","Fmr. Yugoslavia"
"__5k","Asia n.e.s."
"__5l","Confidential & differences"
"__5m","Uzbekistan"
"__5n","Europe n.e.s."
"__5o","Gibraltar"
"__5p","Kuwait"
"__5q","Liberia"
"__5r","Oman"
"__5s","Fmr. USSR"
"__5t","Sudan"
"__5u","Togo"
"__5v","Australian Oceania"
"__5w","Korea, Dem. People's Rep. of"
"__5x","Azerbaijan"
"__5y","Eritrea"
"__5z","Sierra Leone"
"__60","Maldives"
"__61","Sao Tome & Principe"
"__62","Syrian Arab Rep."
"__63","Tokelau"
"__64","Djibouti"
"__65","Kyrgyzstan"
"__66","Armenia"
"__67","Tajikistan"
"__68","Algeria"
"__69","Cape Verde"
"__6a","Falkland Isds."
"__6b","Mauritania"
"__6c","Montenegro"
"__6d","Curaçao"
"__6e","Saint Helena"
"__6f","Comoros"
"__6g","Saint Martin"
"__6h","Guinea-Bissau"
"__6i","Bonaire"
"__6j","Somalia"
"__6k","South Sudan"
"__6l","Antarctica"
"__6m","Marshall Isds."
"__6n","Mayotte"
"__6o","French Guiana"
"__6p","Martinique"
"__6q","Réunion"
"__6r","Saint-Barthélemy"
"__6s","U.S. Minor Outlying Isds."
"__6t","U.S. Miscellaneous Pacific Isds."
"__6u","Mongolia"
"__6v","Liechtenstein"
"__6w","British Virgin Isds."
"__6x","America n.e.s."
"__6y","American Samoa"
"__6z","Micronesia FS"
"__70","Northern Mariana Isds."
"__71","Zambia"
"__72","Lesotho"
"__73","Free Zones"
"__74","Bhutan"
"__75","Puerto Rico"
"__76","Holy See"
"__77","British Virgin Isds. & Montserrat"
"__78","EU 15-Extra EU"
"__79","Samoa"
"__7a","Niue"
"__7b","Palau"
"__7c","Monaco"
"__7d","Virgin Isds. U.S."
"__7e","South Georgia"
"__7f","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
