"___1d","Turkey: unspecified maritime coastal area"
"___1e","Ukraine"
"___1f","Bosnia and Herzegovina"
"___1g","Faeroe Islands (DK)"
"___1h","Gibraltar (UK)"
"___1i","Monaco"
"___1j","Russia"
"___1k","Russia: Black Sea"
"___1l","Russia: Baltic Sea (unspecified)"
"___1m","Russia: Asia"
"___1n","Russia: Barents and White Sea"
"___1o","Russia: Baltic Sea (Gulf of Finland only)"
"___1p","Russia: Baltic Sea (excluding Gulf of Finland)"
"___1q","Russia: European inland waterways, including Caspian Sea"
"___1r","Russia: unspecified maritime coastal area"
"___1s","Algeria"
"___1t","Angola"
"___1u","Benin"
"___1v","Cameroon"
"___1w","Comoros"
"___1x","Côte d'Ivoire"
"___1y","Democratic Republic of the Congo"
"___1z","Djibouti"
"___20","Egypt"
"___21","Equatorial Guinea"
"___22","Eritrea"
"___23","Gabon"
"___24","Gambia, The"
"___25","Ghana"
"___26","Guinea"
"___27","Kenya"
"___28","Liberia"
"___29","Libya"
"___2a","Mauritania"
"___2b","Morocco"
"___2c","Morocco: Mediterranean"
"___2d","Morocco: West Africa"
"___2e","Morocco: unspecified maritime coastal area"
"___2f","Mozambique"
"___2g","Namibia"
"___2h","Nigeria"
"___2i","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___2j","Senegal"
"___2k","Sierra Leone"
"___2l","South Africa"
"___2m","Tanzania"
"___2n","Togo"
"___2o","Tunisia"
"___2p","Western Sahara"
"___2q","Antigua and Barbuda"
"___2r","Argentina"
"___2s","Bahamas"
"___2t","Barbados"
"___2u","Brazil"
"___2v","Canada"
"___2w","Canada: Atlantic"
"___2x","Canada: Great Lakes, Upper St Lawrence"
"___2y","Canada: West Coast"
"___2z","Canada: unspecified maritime coastal area"
"___30","Cayman Islands (UK)"
"___31","Chile"
"___32","Colombia"
"___33","Colombia: North Coast"
"___34","Colombia: unspecified maritime coastal area"
"___35","Costa Rica"
"___36","Cuba"
"___37","Dominican Republic"
"___38","Ecuador"
"___39","Falkland Islands (UK)"
"___3a","Greenland (DK)"
"___3b","Grenada"
"___3c","Guatemala"
"___3d","Guyana"
"___3e","Haiti"
"___3f","Jamaica"
"___3g","Saint Martin (FR)"
"___3h","Mexico"
"___3i","Mexico: Atlantic"
"___3j","Mexico: Pacific"
"___3k","Mexico: unspecified maritime coastal area"
"___3l","Panama"
"___3m","Peru"
"___3n","Saint Vincent and the Grenadines"
"___3o","Saint-Barthélemy (FR)"
"___3p","Sint Maarten"
"___3q","Suriname"
"___3r","Trinidad and Tobago"
"___3s","Turks and Caicos Islands (UK)"
"___3t","United States"
"___3u","United States: North Atlantic"
"___3v","United States: South Atlantic"
"___3w","United States: Gulf"
"___3x","United States: South Pacific"
"___3y","United States: North Pacific"
"___3z","United States: Great Lakes"
"___40","United States: Puerto Rico"
"___41","United States: unspecified maritime coastal area"
"___42","Uruguay"
"___43","US Virgin Islands (US)"
"___44","Venezuela"
"___45","Bahrain"
"___46","British Indian Ocean Territory (UK)"
"___47","Brunei Darussalam"
"___48","China (except Hong Kong)"
"___49","Egypt: Mediterranean"
"___4a","Egypt: Red Sea"
"___4b","Egypt: unspecified maritime coastal area"
"___4c","Georgia"
"___4d","Hong Kong"
"___4e","India"
"___4f","Indonesia"
"___4g","Iran"
"___4h","Israel"
"___4i","Israel: Mediterranean"
"___4j","Israel: unspecified maritime coastal area"
"___4k","Japan"
"___4l","Jordan"
"___4m","Kuwait"
"___4n","Lebanon"
"___4o","Macao"
"___4p","Malaysia"
"___4q","North Korea"
"___4r","Pakistan"
"___4s","Philippines"
"___4t","Qatar"
"___4u","Saudi Arabia"
"___4v","Saudi Arabia: Red Sea"
"___4w","Saudi Arabia: Gulf"
"___4x","Saudi Arabia: unspecified maritime coastal area"
"___4y","Singapore"
"___4z","South Korea"
"___50","Taiwan"
"___51","Thailand"
"___52","United Arab Emirates"
"___53","Vietnam"
"___54","Yemen"
"___55","American Samoa (US)"
"___56","Australia"
"___57","Cocos (Keeling) Islands (AU)"
"___58","Fiji"
"___59","Guam (US)"
"___5a","Nauru"
"___5b","New Zealand"
"___5c","Solomon Islands"
"___5d","Tonga"
"___5e","Total unspecified and unknown locations"
"___5f","Offshore installations not elsewhere specified"
"___5g","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"___5h","Unknown"
"","Maritime entity (reporting)"
"_____00","Norway"
"_____01","Ålesund"
"_____02","Bergen"
"_____03","Bodø"
"_____04","Borg"
"_____05","Bremanger"
"_____06","Brønnøy"
"_____07","Bronnoysund"
"_____08","Drammen"
"_____09","Egersund"
"_____0a","Eigersund"
"_____0b","Farsund"
"_____0c","Florø/Flora"
"_____0d","Fredrikstad"
"_____0e","Hammerfest"
"_____0f","Harstad"
"_____0g","Haugesund"
"_____0h","Karmsund"
"_____0i","Kirkenes"
"_____0j","Kragerø"
"_____0k","Kristiansand S"
"_____0l","Kristiansund N/Grip"
"_____0m","Kvinesdal"
"_____0n","Larvik"
"_____0o","Måløy"
"_____0p","Mo i Rana"
"_____0q","Molde"
"_____0r","Mosjøen"
"_____0s","Moss"
"_____0t","Narvik"
"_____0u","Oslo"
"_____0v","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"_____0w","Rana"
"_____0x","Sandefjord"
"_____0y","Sauda"
"_____0z","Stavanger"
"_____10","Sveagruva (Svalbard)"
"_____11","Svelgen"
"_____12","Tønsberg"
"_____13","Tromsø"
"_____14","Trondheim/Flakk"
"_____15","Verdal"
"_____16","Norway - other ports"
