"__4z","French Guiana"
"__50","Congo"
"__51","Madagascar"
"__52","Saint Lucia"
"__53","Southern African Customs Union"
"__54","Europe n.e.s."
"__55","Ireland"
"__56","Fmr. Czechoslovakia"
"__57","Malta"
"__58","Asia n.e.s."
"__59","Fmr. Yugoslavia"
"__5a","Belize"
"__5b","Serbia & Montenegro"
"__5c","Maldives"
"__5d","Mauritius"
"__5e","Dominica"
"__5f","Mongolia"
"__5g","Guatemala"
"__5h","Antigua & Barbuda"
"__5i","Suriname"
"__5j","Tonga"
"__5k","Niue"
"__5l","Samoa"
"__5m","Sao Tome & Principe"
"__5n","Uzbekistan"
"__5o","Trinidad & Tobago"
"__5p","Guinea-Bissau"
"__5q","Bermuda"
"__5r","Sierra Leone"
"__5s","Ethiopia"
"__5t","Uganda"
"__5u","Zambia"
"__5v","Liechtenstein"
"__5w","Saint Helena"
"__5x","Lao People's Dem. Rep."
"__5y","Brunei Darussalam"
"__5z","British Virgin Isds."
"__60","Aruba"
"__61","Turks & Caicos Isds."
"__62","Haiti"
"__63","Bolivia"
"__64","Grenada"
"__65","Somalia"
"__66","Tokelau"
"__67","Saint Martin"
"__68","Anguilla"
"__69","Yemen"
"__6a","French Southern Territories"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
