"__2c","U.S. Minor Outlying Isds."
"__2d","Western Sahara"
"__2e","Syrian Arab Rep."
"__2f","Egypt"
"__2g","U.S. Miscellaneous Pacific Isds."
"__2h","Israel"
"__2i","Marshall Isds."
"__2j","Jamaica"
"__2k","Peru"
"__2l","Seychelles"
"__2m","Colombia"
"__2n","Puerto Rico"
"__2o","Brazil"
"__2p","Timor-Leste"
"__2q","Russian Federation"
"__2r","Tuvalu"
"__2s","New Zealand Oceania"
"__2t","Ireland"
"__2u","Panama"
"__2v","Belgium"
"__2w","EU 27"
"__2x","Cameroon"
"__2y","Hungary"
"__2z","Mali"
"__30","Micronesia FS"
"__31","Serbia"
"__32","Southern African Customs Union"
"__33","Serbia & Montenegro"
"__34","Jordan"
"__35","Suriname"
"__36","Georgia"
"__37","Togo"
"__38","Korea, Dem. People's Rep. of"
"__39","Lao People's Dem. Rep."
"__3a","Macao SAR of China"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Croatia"
"__3d","Ecuador"
"__3e","Slovakia"
"__3f","Bulgaria"
"__3g","Belarus"
"__3h","Nepal"
"__3i","Poland"
"__3j","Lithuania"
"__3k","Mongolia"
"__3l","Montenegro"
"__3m","Argentina"
"__3n","Iran"
"__3o","Costa Rica"
"__3p","Luxembourg"
"__3q","Mozambique"
"__3r","Romania"
"__3s","Bosnia & Herzegovina"
"__3t","Czech Rep."
"__3u","Estonia"
"__3v","Slovenia"
"__3w","Ukraine"
"__3x","Ghana"
"__3y","Morocco"
"__3z","San Marino"
"__40","Gibraltar"
"__41","Guatemala"
"__42","Iceland"
"__43","Côte d'Ivoire"
"__44","Liechtenstein"
"__45","Pitcairn"
"__46","Portugal"
"__47","Dominican Rep."
"__48","Ethiopia"
"__49","Eritrea"
"__4a","Falkland Isds."
"__4b","Finland"
"__4c","Nicaragua"
"__4d","Niger"
"__4e","Norway excl. Bouvet S. & JM."
"__4f","Norway incl. S. & JM. excl. Bouvet"
"__4g","Palau"
"__4h","Tajikistan"
"__4i","Trinidad & Tobago"
"__4j","Turks & Caicos Isds."
"__4k","Australian Oceania"
"__4l","Lesotho"
"__4m","Tunisia"
"__4n","Honduras"
"__4o","Latvia"
"__4p","Malta"
"__4q","Nigeria"
"__4r","Saint Kitts & Nevis"
"__4s","Uganda"
"__4t","Andorra"
"__4u","Central African Rep."
"__4v","Turkmenistan"
"__4w","Albania"
"__4x","Rwanda"
"__4y","Uruguay"
"__4z","Djibouti"
"__50","Moldova, Rep. of"
"__51","Netherlands Antilles"
"__52","Senegal"
"__53","Sierra Leone"
"__54","Somalia"
"__55","Dominica"
"__56","Kosovo"
"__57","Swaziland"
"__58","Cape Verde"
"__59","Guinea-Bissau"
"__5a","Tanzania, United Rep. of"
"__5b","Virgin Isds. U.S."
"__5c","Cayman Isds."
"__5d","Cuba"
"__5e","Malawi"
"__5f","Sudan"
"__5g","Tokelau"
"__5h","Iraq"
"__5i","Bhutan"
"__5j","Comoros"
"__5k","Kazakhstan"
"__5l","Madagascar"
"__5m","Mauritania"
"__5n","Northern Mariana Isds."
"__5o","Antigua & Barbuda"
"__5p","El Salvador"
"__5q","Occupied Palestinian Territory"
"__5r","Kyrgyzstan"
"__5s","Burkina Faso"
"__5t","Bolivia"
"__5u","Venezuela"
"__5v","Armenia"
"__5w","Paraguay"
"__5x","Burundi"
"__5y","Gambia"
"__5z","Haiti"
"__60","Algeria"
"__61","Congo"
"__62","Congo, The Rep. Dem. of"
"__63","Guadeloupe"
"__64","Liberia"
"__65","Martinique"
"__66","Confidential & differences"
"__67","Faeroe Isds."
"__68","Fmr. Yugoslavia"
"__69","Angola"
"__6a","Benin"
"__6b","Gabon"
"__6c","Botswana"
"__6d","State of Palestine"
"__6e","Guinea"
"__6f","Azerbaijan"
"__6g","Equatorial Guinea"
"__6h","Mayotte"
"__6i","Chad"
"__6j","Guyana"
"__6k","Barbados"
"__6l","Bermuda"
"__6m","Greenland"
"__6n","Montserrat"
"__6o","Anguilla"
"__6p","Saint Lucia"
"__6q","Saint Pierre & Miquelon"
"__6r","Saint Vincent & Grenadines"
"__6s","Fmr. USSR"
"__6t","Grenada"
"__6u","Sao Tome & Principe"
"__6v","Belize"
"__6w","Heard & McDonald Isds."
"__6x","Aruba"
"__6y","British Indian Ocean Territory"
"__6z","Bouvet Island"
"__70","Uzbekistan"
"__71","Curaçao"
"__72","Niue"
"__73","Fmr. Federal Rep. of Germany"
"__74","Libya"
"__75","Europe n.e.s."
"__76","Saint-Barthélemy"
"__77","British Virgin Isds."
"__78","Africa n.e.s."
"__79","Saint Helena"
"__7a","Saint Martin"
"__7b","Bonaire"
"__7c","South Sudan"
"__7d","Yemen"
"__7e","Holy See"
"__7f","French Guiana"
"__7g","Fmr. Czechoslovakia"
"__7h","Fmr. Panama-Canal-Zone"
"__7i","South Georgia"
"__7j","Monaco"
"__7k","Asia n.e.s."
"__7l","America n.e.s."
"__7m","Fmr. Burma"
"__7n","Free Zones"
"__7o","Svalbard & Jan Mayen Isds."
"__7p","Gaza strip"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
