"__2a","Philippines"
"__2b","Egypt"
"__2c","Vanuatu"
"__2d","Ecuador"
"__2e","Honduras"
"__2f","Belgium"
"__2g","Bermuda"
"__2h","Chad"
"__2i","Jamaica"
"__2j","Jordan"
"__2k","Kuwait"
"__2l","Southern African Customs Union"
"__2m","American Samoa"
"__2n","Bulgaria"
"__2o","Guatemala"
"__2p","Serbia"
"__2q","Suriname"
"__2r","Serbia & Montenegro"
"__2s","Côte d'Ivoire"
"__2t","Nigeria"
"__2u","Saint Pierre & Miquelon"
"__2v","Senegal"
"__2w","Azerbaijan"
"__2x","Bosnia & Herzegovina"
"__2y","Iraq"
"__2z","Argentina"
"__30","Bangladesh"
"__31","Haiti"
"__32","Netherlands Antilles"
"__33","Trinidad & Tobago"
"__34","Bolivia"
"__35","Chile"
"__36","Ukraine"
"__37","U.S. Minor Outlying Isds."
"__38","Syrian Arab Rep."
"__39","Colombia"
"__3a","Nepal"
"__3b","Saint Lucia"
"__3c","Algeria"
"__3d","Eritrea"
"__3e","Tunisia"
"__3f","Heard & McDonald Isds."
"__3g","South Sudan"
"__3h","United Arab Emirates"
"__3i","Saudi Arabia"
"__3j","El Salvador"
"__3k","Lebanon"
"__3l","Armenia"
"__3m","Cuba"
"__3n","Grenada"
"__3o","Togo"
"__3p","Other areas n.e.s."
"__3q","Ethiopia"
"__3r","Sierra Leone"
"__3s","Uruguay"
"__3t","Sudan"
"__3u","Namibia"
"__3v","Confidential & differences"
"__3w","Albania"
"__3x","Lithuania"
"__3y","Cyprus"
"__3z","Iceland"
"__40","Greenland"
"__41","Faeroe Isds."
"__42","Guyana"
"__43","Saint Vincent & Grenadines"
"__44","Belarus"
"__45","Venezuela"
"__46","Mozambique"
"__47","Africa n.e.s."
"__48","Congo"
"__49","Georgia"
"__4a","Congo, The Rep. Dem. of"
"__4b","Gibraltar"
"__4c","Montenegro"
"__4d","Paraguay"
"__4e","Kazakhstan"
"__4f","Libya"
"__4g","Moldova, Rep. of"
"__4h","Barbados"
"__4i","San Marino"
"__4j","Sao Tome & Principe"
"__4k","Angola"
"__4l","Lao People's Dem. Rep."
"__4m","Mongolia"
"__4n","New Caledonia"
"__4o","Zimbabwe"
"__4p","French Guiana"
"__4q","Guadeloupe"
"__4r","Qatar"
"__4s","Réunion"
"__4t","Niger"
"__4u","Mauritius"
"__4v","Mayotte"
"__4w","Bhutan"
"__4x","Uzbekistan"
"__4y","Tonga"
"__4z","Andorra"
"__50","Fmr. Czechoslovakia"
"__51","Yemen"
"__52","Guam"
"__53","Malta"
"__54","Asia n.e.s."
"__55","Europe n.e.s."
"__56","America n.e.s."
"__57","Oceania n.e.s."
"__58","Aruba"
"__59","Oman"
"__5a","Panama"
"__5b","Mali"
"__5c","Zambia"
"__5d","Swaziland"
"__5e","Tanzania, United Rep. of"
"__5f","Cambodia"
"__5g","Burkina Faso"
"__5h","Botswana"
"__5i","Brunei Darussalam"
"__5j","Kyrgyzstan"
"__5k","Turkmenistan"
"__5l","Papua New Guinea"
"__5m","Kiribati"
"__5n","Guinea"
"__5o","Northern Mariana Isds."
"__5p","Bunkers"
"__5q","Free Zones"
"__5r","Nauru"
"__5s","Belize"
"__5t","Saint Kitts & Nevis"
"__5u","Antigua & Barbuda"
"__5v","Bahamas"
"__5w","Cayman Isds."
"__5x","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
