"2c","in Riley County, KS"
"2d","Versus the United States in Riley County, KS"
"2e","in Riley County, KS"
"","Housing Inventory: Median Days on Market"
"2f","in Riley County, KS"
"2g","Month-Over-Month in Riley County, KS"
"2h","Year-Over-Year in Riley County, KS"
"","Housing Inventory: Median"
"2i","Listing Price in Riley County, KS"
"2j","Listing Price Month-Over-Month in Riley County, KS"
"2k","Listing Price per Square Feet in Riley County, KS"
"2l","Listing Price per Square Feet Month-Over-Month in Riley County, KS"
"2m","Listing Price per Square Feet Year-Over-Year in Riley County, KS"
"2n","Listing Price Year-Over-Year in Riley County, KS"
"2o","Home Size in Square Feet in Riley County, KS"
"2p","Home Size in Square Feet Month-Over-Month in Riley County, KS"
"2q","Home Size in Square Feet Year-Over-Year in Riley County, KS"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Riley County, KS"
"2s","Upper Bound of Estimate of Median Household Income for Riley County, KS"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Riley County, KS"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Riley County, KS"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Riley County, KS"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Riley County, KS"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Riley County, KS"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Riley County, KS"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Riley County, KS"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Riley County, KS"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Riley County, KS"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Riley County, KS"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Riley County, KS"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Riley County, KS"
"","Estimate of"
"35","Median Household Income for Riley County, KS"
"36","Related Children Age 5-17 in Families in Poverty for Riley County, KS"
"37","People of All Ages in Poverty in Riley County, KS"
"38","People Age 0-17 in Poverty in Riley County, KS"
"","Housing Inventory: New Listing Count"
"39","in Riley County, KS"
"3a","Month-Over-Month in Riley County, KS"
"3b","Year-Over-Year in Riley County, KS"
"","Housing Inventory: Pending Listing Count"
"3c","in Riley County, KS"
"3d","Month-Over-Month in Riley County, KS"
"3e","Year-Over-Year in Riley County, KS"
"","Housing Inventory: Pending"
"3f","Ratio in Riley County, KS"
"3g","Ratio Month-Over-Month in Riley County, KS"
"3h","Ratio Year-Over-Year in Riley County, KS"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Riley County, KS"
"3j","People of All Ages in Poverty for Riley County, KS"
"3k","People Age 0-17 in Poverty for Riley County, KS"
"","Housing Inventory: Price Increased Count"
"3l","in Riley County, KS"
"3m","Month-Over-Month in Riley County, KS"
"3n","Year-Over-Year in Riley County, KS"
"","Housing Inventory: Price"
"3o","Reduced Count in Riley County, KS"
"3p","Reduced Count Month-Over-Month in Riley County, KS"
"3q","Reduced Count Year-Over-Year in Riley County, KS"
"","Poverty Universe, Age"
"3r","0-17 for Riley County, KS"
"3s","5-17 related for Riley County, KS"
"3t","Poverty Universe,: All Ages for Riley County, KS"
"","Real Gross Domestic Product:"
"3u","All Industries in Riley County, KS"
"3v","Private Goods-Producing Industries in Riley County, KS"
"3w","Government and Government Enterprises in Riley County, KS"
"3x","Private Services-Providing Industries in Riley County, KS"
"","Housing Inventory: Total Listing Count"
"3y","in Riley County, KS"
"3z","Month-Over-Month in Riley County, KS"
"40","Year-Over-Year in Riley County, KS"
