"__2a","Malaysia"
"__2b","Thailand"
"__2c","Australia"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Egypt"
"__2f","Algeria"
"__2g","Jordan"
"__2h","Tunisia"
"__2i","Moldova, Rep. of"
"__2j","Morocco"
"__2k","Viet Nam"
"__2l","Cyprus"
"__2m","Bangladesh"
"__2n","Uruguay"
"__2o","Georgia"
"__2p","Lebanon"
"__2q","Jamaica"
"__2r","Barbados"
"__2s","Armenia"
"__2t","Southern African Customs Union"
"__2u","Fmr. Federal Rep. of Germany"
"__2v","Peru"
"__2w","Colombia"
"__2x","Liechtenstein"
"__2y","Confidential & differences"
"__2z","Korea, Dem. People's Rep. of"
"__30","Uzbekistan"
"__31","Europe n.e.s."
"__32","Greenland"
"__33","Faeroe Isds."
"__34","Bolivia"
"__35","Sri Lanka"
"__36","Costa Rica"
"__37","Ecuador"
"__38","State of Palestine"
"__39","Gibraltar"
"__3a","Guatemala"
"__3b","Kenya"
"__3c","Kuwait"
"__3d","Oman"
"__3e","Nigeria"
"__3f","Africa n.e.s."
"__3g","Panama"
"__3h","Senegal"
"__3i","Syrian Arab Rep."
"__3j","Trinidad & Tobago"
"__3k","Venezuela"
"__3l","Albania"
"__3m","Bahrain"
"__3n","Cuba"
"__3o","Dominican Rep."
"__3p","Côte d'Ivoire"
"__3q","Qatar"
"__3r","Ethiopia"
"__3s","Ghana"
"__3t","Libya"
"__3u","Mauritius"
"__3v","Nepal"
"__3w","San Marino"
"__3x","Angola"
"__3y","Mozambique"
"__3z","Sierra Leone"
"__40","Cameroon"
"__41","Congo"
"__42","French Polynesia"
"__43","Djibouti"
"__44","Mongolia"
"__45","Equatorial Guinea"
"__46","Guinea"
"__47","Honduras"
"__48","Fmr. USSR"
"__49","Fmr. Czechoslovakia"
"__4a","Réunion"
"__4b","Fmr. Yugoslavia"
"__4c","Madagascar"
"__4d","Somalia"
"__4e","Mayotte"
"__4f","Andorra"
"__4g","Saint-Barthélemy"
"__4h","El Salvador"
"__4i","Zambia"
"__4j","Afghanistan"
"__4k","Chad"
"__4l","Zimbabwe"
"__4m","Benin"
"__4n","Nicaragua"
"__4o","Tanzania, United Rep. of"
"__4p","Seychelles"
"__4q","Asia n.e.s."
"__4r","Puerto Rico"
"__4s","Myanmar"
"__4t","Fmr. Burma"
"__4u","Belize"
"__4v","Curaçao"
"__4w","Cambodia"
"__4x","Macao SAR of China"
"__4y","Netherlands Antilles"
"__4z","Gambia"
"__50","Aruba"
"__51","Congo, The Rep. Dem. of"
"__52","Namibia"
"__53","Bunkers"
"__54","Marshall Isds."
"__55","Cook Isds."
"__56","Uganda"
"__57","Gabon"
"__58","Mali"
"__59","Guinea-Bissau"
"__5a","Bermuda"
"__5b","Niger"
"__5c","Iraq"
"__5d","Yemen"
"__5e","Brunei Darussalam"
"__5f","Free Zones"
"__5g","Haiti"
"__5h","Malawi"
"__5i","U.S. Minor Outlying Isds."
"__5j","U.S. Miscellaneous Pacific Isds."
"__5k","Bahamas"
"__5l","Sudan"
"__5m","Cayman Isds."
"__5n","Dominica"
"__5o","Grenada"
"__5p","Saint Martin"
"__5q","Guyana"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
