"__27","Other areas n.e.s."
"__28","Afghanistan"
"__29","Argentina"
"__2a","Maldives"
"__2b","Northern Mariana Isds."
"__2c","Micronesia FS"
"__2d","Marshall Isds."
"__2e","Poland"
"__2f","Sudan"
"__2g","Egypt"
"__2h","Australia"
"__2i","Cocos Isds."
"__2j","Mozambique"
"__2k","Saudi Arabia"
"__2l","Viet Nam"
"__2m","Tuvalu"
"__2n","Uruguay"
"__2o","Wallis & Futuna Isds."
"__2p","Bahamas"
"__2q","Brazil"
"__2r","Croatia"
"__2s","Kenya"
"__2t","Zimbabwe"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Macao SAR of China"
"__2w","Mali"
"__2x","Palau"
"__2y","Réunion"
"__2z","Russian Federation"
"__30","Slovenia"
"__31","Czech Rep."
"__32","Iran"
"__33","Malta"
"__34","Pakistan"
"__35","Guinea"
"__36","Jordan"
"__37","Bangladesh"
"__38","Colombia"
"__39","Ghana"
"__3a","Syrian Arab Rep."
"__3b","Hungary"
"__3c","Mexico"
"__3d","Nepal"
"__3e","Bulgaria"
"__3f","Tunisia"
"__3g","Timor-Leste"
"__3h","Ukraine"
"__3i","Belgium"
"__3j","Cameroon"
"__3k","Nigeria"
"__3l","Bosnia & Herzegovina"
"__3m","EU 27"
"__3n","Serbia"
"__3o","Southern African Customs Union"
"__3p","Yemen"
"__3q","Serbia & Montenegro"
"__3r","Guatemala"
"__3s","Kazakhstan"
"__3t","Niger"
"__3u","Sierra Leone"
"__3v","Myanmar"
"__3w","Cambodia"
"__3x","Romania"
"__3y","Lithuania"
"__3z","Moldova, Rep. of"
"__40","Netherlands Antilles"
"__41","Dominica"
"__42","Libya"
"__43","Mongolia"
"__44","Montenegro"
"__45","Costa Rica"
"__46","Latvia"
"__47","Slovakia"
"__48","Georgia"
"__49","Panama"
"__4a","Algeria"
"__4b","Suriname"
"__4c","Trinidad & Tobago"
"__4d","Paraguay"
"__4e","Peru"
"__4f","Jamaica"
"__4g","Estonia"
"__4h","Iceland"
"__4i","Liechtenstein"
"__4j","Anguilla"
"__4k","Uzbekistan"
"__4l","Albania"
"__4m","Belarus"
"__4n","Guadeloupe"
"__4o","Martinique"
"__4p","Morocco"
"__4q","Namibia"
"__4r","Somalia"
"__4s","Azerbaijan"
"__4t","Congo"
"__4u","Armenia"
"__4v","Fmr. Panama-Canal-Zone"
"__4w","Cuba"
"__4x","Dominican Rep."
"__4y","Luxembourg"
"__4z","Venezuela"
"__50","Antigua & Barbuda"
"__51","Congo, The Rep. Dem. of"
"__52","El Salvador"
"__53","Holy See"
"__54","San Marino"
"__55","Kosovo"
"__56","Gambia"
"__57","Haiti"
"__58","Swaziland"
"__59","Barbados"
"__5a","Cayman Isds."
"__5b","Chad"
"__5c","Iraq"
"__5d","Tokelau"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Ecuador"
"__5g","Equatorial Guinea"
"__5h","Grenada"
"__5i","Honduras"
"__5j","Andorra"
"__5k","Bolivia"
"__5l","British Virgin Isds."
"__5m","Botswana"
"__5n","Occupied Palestinian Territory"
"__5o","Gibraltar"
"__5p","Kyrgyzstan"
"__5q","Turkmenistan"
"__5r","Lao People's Dem. Rep."
"__5s","Nicaragua"
"__5t","Tajikistan"
"__5u","Africa n.e.s."
"__5v","Senegal"
"__5w","Côte d'Ivoire"
"__5x","Madagascar"
"__5y","Bermuda"
"__5z","Burundi"
"__60","Benin"
"__61","Faeroe Isds."
"__62","French Guiana"
"__63","Aruba"
"__64","Rwanda"
"__65","Saint Pierre & Miquelon"
"__66","Confidential & differences"
"__67","Burkina Faso"
"__68","Cape Verde"
"__69","Tanzania, United Rep. of"
"__6a","Guinea-Bissau"
"__6b","Togo"
"__6c","Gabon"
"__6d","Eritrea"
"__6e","Pitcairn"
"__6f","New Zealand Oceania"
"__6g","Uganda"
"__6h","State of Palestine"
"__6i","Gaza strip"
"__6j","Greenland"
"__6k","Guyana"
"__6l","Liberia"
"__6m","Mauritania"
"__6n","Central African Rep."
"__6o","Mayotte"
"__6p","French Southern Territories"
"__6q","Lesotho"
"__6r","Sao Tome & Principe"
"__6s","Curaçao"
"__6t","Saint Martin"
"__6u","Malawi"
"__6v","Zambia"
"__6w","Saint-Barthélemy"
"__6x","Puerto Rico"
"__6y","Saint Kitts & Nevis"
"__6z","Saint Lucia"
"__70","Saint Vincent & Grenadines"
"__71","Turks & Caicos Isds."
"__72","Belize"
"__73","Montserrat"
"__74","Bhutan"
"__75","Saint Helena"
"__76","Bouvet Island"
"__77","Comoros"
"__78","Asia n.e.s."
"__79","Europe n.e.s."
"__7a","Virgin Isds. U.S."
"__7b","Antarctica"
"__7c","British Virgin Isds. & Montserrat"
"__7d","Falkland Isds."
"__7e","Bonaire"
"__7f","South Sudan"
"__7g","South Georgia"
"__7h","South America n.e.s."
"__7i","Oceania n.e.s."
"__7j","Fmr. Burma"
"__7k","Free Zones"
"__7l","Niue"
"__7m","Palestine"
"__7n","West Indies"
"__7o","British Indian Ocean Territory"
"__7p","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
