"__2b","Fmr. Yugoslavia"
"__2c","Other areas n.e.s."
"__2d","France incl. Monaco excl. overseas"
"__2e","Italy incl. San Marino"
"__2f","Argentina"
"__2g","Botswana"
"__2h","Bulgaria"
"__2i","Cocos Isds."
"__2j","Cook Isds."
"__2k","Cyprus"
"__2l","French Southern Territories"
"__2m","Guyana"
"__2n","Mexico"
"__2o","Puerto Rico"
"__2p","Seychelles"
"__2q","Viet Nam"
"__2r","Uruguay"
"__2s","Mozambique"
"__2t","Micronesia FS"
"__2u","Peru"
"__2v","Syrian Arab Rep."
"__2w","Egypt"
"__2x","Tanzania, United Rep. of"
"__2y","Myanmar"
"__2z","Jamaica"
"__30","Maldives"
"__31","Namibia"
"__32","Palau"
"__33","Tuvalu"
"__34","Croatia"
"__35","Fmr. Czechoslovakia"
"__36","Ghana"
"__37","Lao People's Dem. Rep."
"__38","Macao SAR of China"
"__39","Malta"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Venezuela"
"__3c","Czech Rep."
"__3d","Hungary"
"__3e","Kuwait"
"__3f","Mauritius"
"__3g","Oman"
"__3h","Russian Federation"
"__3i","Slovakia"
"__3j","Ukraine"
"__3k","Afghanistan"
"__3l","Bahamas"
"__3m","Kazakhstan"
"__3n","Réunion"
"__3o","Sierra Leone"
"__3p","Trinidad & Tobago"
"__3q","Cambodia"
"__3r","Cameroon"
"__3s","Costa Rica"
"__3t","Northern Mariana Isds."
"__3u","Qatar"
"__3v","Slovenia"
"__3w","Yemen"
"__3x","Congo, The Rep. Dem. of"
"__3y","Dominican Rep."
"__3z","Guinea"
"__40","Mali"
"__41","Mauritania"
"__42","Nepal"
"__43","Romania"
"__44","Antarctica"
"__45","Bolivia"
"__46","Central African Rep."
"__47","Colombia"
"__48","Mongolia"
"__49","Niger"
"__4a","Marshall Isds."
"__4b","Burkina Faso"
"__4c","Algeria"
"__4d","Côte d'Ivoire"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Nicaragua"
"__4g","Antigua & Barbuda"
"__4h","Eritrea"
"__4i","French Guiana"
"__4j","Saint Helena"
"__4k","U.S. Minor Outlying Isds."
"__4l","Suriname"
"__4m","U.S. Miscellaneous Pacific Isds."
"__4n","Gabon"
"__4o","Libya"
"__4p","Armenia"
"__4q","Timor-Leste"
"__4r","Western Sahara"
"__4s","Belgium"
"__4t","Cuba"
"__4u","Ecuador"
"__4v","Latvia"
"__4w","Virgin Isds. U.S."
"__4x","EU 27"
"__4y","Lithuania"
"__4z","Southern African Customs Union"
"__50","Uganda"
"__51","Angola"
"__52","Congo"
"__53","Estonia"
"__54","Djibouti"
"__55","Iceland"
"__56","Uzbekistan"
"__57","Barbados"
"__58","Guatemala"
"__59","Honduras"
"__5a","Kyrgyzstan"
"__5b","Panama"
"__5c","Serbia"
"__5d","Serbia & Montenegro"
"__5e","Azerbaijan"
"__5f","El Salvador"
"__5g","Zambia"
"__5h","Bosnia & Herzegovina"
"__5i","Georgia"
"__5j","Liberia"
"__5k","Sudan"
"__5l","Anguilla"
"__5m","Belize"
"__5n","Benin"
"__5o","Malawi"
"__5p","Pitcairn"
"__5q","Bhutan"
"__5r","Chad"
"__5s","Rwanda"
"__5t","Albania"
"__5u","Bermuda"
"__5v","Luxembourg"
"__5w","Moldova, Rep. of"
"__5x","Guinea-Bissau"
"__5y","Tunisia"
"__5z","Belarus"
"__60","Liechtenstein"
"__61","San Marino"
"__62","Sao Tome & Principe"
"__63","Confidential & differences"
"__64","British Indian Ocean Territory"
"__65","Cayman Isds."
"__66","Holy See"
"__67","Fmr. Panama-Canal-Zone"
"__68","Haiti"
"__69","Saint Vincent & Grenadines"
"__6a","Turkmenistan"
"__6b","Burundi"
"__6c","Cape Verde"
"__6d","British Virgin Isds."
"__6e","Kosovo"
"__6f","Montenegro"
"__6g","Paraguay"
"__6h","Dominica"
"__6i","Andorra"
"__6j","Gambia"
"__6k","Saint Pierre & Miquelon"
"__6l","Curaçao"
"__6m","Tajikistan"
"__6n","Lesotho"
"__6o","Occupied Palestinian Territory"
"__6p","Equatorial Guinea"
"__6q","Guadeloupe"
"__6r","Martinique"
"__6s","Comoros"
"__6t","Somalia"
"__6u","Saint Lucia"
"__6v","Gibraltar"
"__6w","Grenada"
"__6x","Aruba"
"__6y","Mayotte"
"__6z","Faeroe Isds."
"__70","Greenland"
"__71","Falkland Isds."
"__72","Turks & Caicos Isds."
"__73","Tokelau"
"__74","Saint Martin"
"__75","Bonaire"
"__76","State of Palestine"
"__77","South Sudan"
"__78","Europe n.e.s."
"__79","Africa n.e.s."
"__7a","Saint-Barthélemy"
"__7b","Saint Kitts & Nevis"
"__7c","Fmr. Burma"
"__7d","Montserrat"
"__7e","Heard & McDonald Isds."
"__7f","Fmr. Federal Rep. of Germany"
"__7g","Asia n.e.s."
"__7h","Svalbard & Jan Mayen Isds."
"__7i","South Georgia"
"__7j","Australian Oceania"
"__7k","New Zealand Oceania"
"__7l","Niue"
"__7m","Gaza strip"
"__7n","Bouvet Island"
"__7o","British Virgin Isds. & Montserrat"
"__7p","Monaco"
"__7q","South America n.e.s."
"__7r","America n.e.s."
"__7s","Oceania n.e.s."
"__7t","North & Central America n.e.s."
"__7u","Free Zones"
"__7v","Palestine"
"__7w","Divided zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
