"4q","Endenergieverbrauch - Sonstige Sektoren - Land- und Forstwirtschaft - energetischer Verbrauch"
"4r","Endenergieverbrauch - Sonstige Sektoren - Land- und Forstwirtschaft - nichtenergetischer Verbrauch"
"4s","Endenergieverbrauch - Sonstige Sektoren - Landwirtschaft - energetischer Verbrauch"
"4t","Endenergieverbrauch - Sonstige Sektoren - Forstwirtschaft - energetischer Verbrauch"
"4u","Endenergieverbrauch - Sonstige Sektoren - Fischerei"
"4v","Endenergieverbrauch - Sonstige Sektoren - Fischerei - energetischer Verbrauch"
"4w","Endenergieverbrauch - Sonstige Sektoren - Fischerei - nichtenergetischer Verbrauch"
"4x","Endenergieverbrauch - Sonstige Sektoren - nicht anders angegeben"
"4y","Endenergieverbrauch - Sonstige Sektoren - nicht anders angegeben - energetischer Verbrauch"
"4z","Endenergieverbrauch - Sonstige Sektoren - nicht anderswo angegeben - nichtenergetischer Verbrauch"
"50","Statistische Differenzen"
"51","Rückläufe"
"52","Rückläufe - direkter Export oder Verkauf"
"53","Rohstoffeingänge"
"54","Austausch zwischen Erzeugnissen"
"55","Übertragung von Erzeugnissen"
"56","Direktverwendung"
"57","Bruttolieferungen an die petrochemische Industrie"
"58","Energieverbrauch in der petrochemischen Industrie"
"59","Nichtenergetischer Verbrauch in der petrochemischen Industrie"
"5a","Nettolieferungen der gesamten Produkte"
"5b","Nettolieferungen an die petrochemische Industrie"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"__00","Öl und Mineralölerzeugnisse"
"__01","Öl und Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"__02","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe"
"__03","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe (ohne Biokraftstoffanteil)"
"__04","Rohöl"
"__05","Erdgaskondensate"
"__06","Raffinerieeinsatzmaterial"
"__07","Zusatzstoffe und Oxigenate (ohne Biokraftstoffanteil)"
"__08","Zusatzstoffe und Oxigenate"
"__09","Biobrennstoffe zum Mischen"
"__0a","Sonstige Kohlenwasserstoffe"
"__0b","Mineralölerzeugnisse"
"__0c","Mineralölerzeugnisse (ohne Biokraftstoffanteil)"
"__0d","Raffineriegas"
"__0e","Ethan"
"__0f","Flüssiggas"
"__0g","Naphta"
"__0h","Flugbenzin"
"__0i","Motorenbenzin"
"__0j","Motorenbenzin (ohne Biokraftstoffanteil)"
"__0k","Flugturbinenkraftstoff"
"__0l","Flugturbinenkraftstoff auf Petroleumbasis"
"__0m","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokraftstoffanteil)"
"__0n","Sonstiges Kerosin"
"__0o","Gasöl und Dieselöl"
"__0p","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"__0q","Kraftfahrzeug-Diesel"
"__0r","Heizöl und sonstiges Gasöl"
"__0s","Heizöl"
"__0t","Heizöl mit niedrigem Schwefelgehalt (<1 %)"
"__0u","=1 %)"
"__0v","Testbenzin und Industriebrennstoffe"
"__0w","Schmierstoffe"
"__0x","Paraffinwachse"
"__0y","Petrolkoks"
"__0z","Bitumen"
"__10","Sonstige Ölerzeugnisse a.n.g."
"__11","Gemischtes Biobenzin"
"__12","Gemischtes Biodiesels"
"__13","Gemischter Bio-Flugturbinenkraftstoff"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Vereinigtes Königreich"
"_____0x","Bosnien und Herzegowina"
"_____0y","Montenegro"
"_____0z","Moldau"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
"_____14","Ukraine"
"_____15","Kosovo*"
"_____16","Georgien"
