"__4w","Senegal"
"__4x","Bunkers"
"__4y","Belarus"
"__4z","Curaçao"
"__50","Estonia"
"__51","French Guiana"
"__52","Gabon"
"__53","Guadeloupe"
"__54","Martinique"
"__55","Réunion"
"__56","Mayotte"
"__57","Jordan"
"__58","Christmas Isds."
"__59","Bahamas"
"__5a","Australian Oceania"
"__5b","Iraq"
"__5c","Afghanistan"
"__5d","Malta"
"__5e","Turkmenistan"
"__5f","Fmr. USSR"
"__5g","Europe n.e.s."
"__5h","America n.e.s."
"__5i","Sudan"
"__5j","Korea, Dem. People's Rep. of"
"__5k","Palau"
"__5l","Lao People's Dem. Rep."
"__5m","Mongolia"
"__5n","Northern Mariana Isds."
"__5o","Marshall Isds."
"__5p","Yemen"
"__5q","Maldives"
"__5r","Cook Isds."
"__5s","Niue"
"__5t","Vanuatu"
"__5u","Samoa"
"__5v","Tajikistan"
"__5w","Andorra"
"__5x","Free Zones"
"__5y","Djibouti"
"__5z","Fmr. Czechoslovakia"
"__60","Zimbabwe"
"__61","Sierra Leone"
"__62","Armenia"
"__63","Burundi"
"__64","Netherlands Antilles"
"__65","Asia n.e.s."
"__66","Bangladesh"
"__67","Malawi"
"__68","Swaziland"
"__69","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
