"__2b","Ethiopia"
"__2c","Armenia"
"__2d","Lithuania"
"__2e","El Salvador"
"__2f","Mauritania"
"__2g","Turkmenistan"
"__2h","Montenegro"
"__2i","Viet Nam"
"__2j","Afghanistan"
"__2k","Georgia"
"__2l","Kyrgyzstan"
"__2m","Moldova, Rep. of"
"__2n","Cyprus"
"__2o","Kuwait"
"__2p","Zimbabwe"
"__2q","United Arab Emirates"
"__2r","Uzbekistan"
"__2s","Pakistan"
"__2t","Yemen"
"__2u","Algeria"
"__2v","Austria"
"__2w","Colombia"
"__2x","Ecuador"
"__2y","Peru"
"__2z","Portugal"
"__30","Morocco"
"__31","Senegal"
"__32","Sudan"
"__33","Uganda"
"__34","Egypt"
"__35","Luxembourg"
"__36","Congo, The Rep. Dem. of"
"__37","Finland"
"__38","Congo"
"__39","Korea, Dem. People's Rep. of"
"__3a","Chad"
"__3b","Iceland"
"__3c","Malta"
"__3d","Rwanda"
"__3e","Costa Rica"
"__3f","Dominican Rep."
"__3g","Lebanon"
"__3h","Southern African Customs Union"
"__3i","Bangladesh"
"__3j","Equatorial Guinea"
"__3k","Liechtenstein"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Syrian Arab Rep."
"__3o","Burundi"
"__3p","Mongolia"
"__3q","Cuba"
"__3r","Ghana"
"__3s","Bahrain"
"__3t","Guatemala"
"__3u","Chile"
"__3v","Benin"
"__3w","Gabon"
"__3x","Niger"
"__3y","Sierra Leone"
"__3z","Myanmar"
"__40","Iraq"
"__41","Uruguay"
"__42","Jamaica"
"__43","Haiti"
"__44","Swaziland"
"__45","Trinidad & Tobago"
"__46","Mali"
"__47","Suriname"
"__48","Bahamas"
"__49","Madagascar"
"__4a","Nepal"
"__4b","American Samoa"
"__4c","Barbados"
"__4d","Venezuela"
"__4e","Other areas n.e.s."
"__4f","Fmr. Federal Rep. of Germany"
"__4g","Asia n.e.s."
"__4h","Paraguay"
"__4i","Bolivia"
"__4j","Panama"
"__4k","Confidential & differences"
"__4l","Europe n.e.s."
"__4m","Fmr. Yugoslavia"
"__4n","Greenland"
"__4o","Albania"
"__4p","Andorra"
"__4q","Angola"
"__4r","Honduras"
"__4s","Mauritius"
"__4t","Mozambique"
"__4u","Nicaragua"
"__4v","Nigeria"
"__4w","Qatar"
"__4x","Burkina Faso"
"__4y","Cape Verde"
"__4z","Togo"
"__50","Djibouti"
"__51","Turks & Caicos Isds."
"__52","Gibraltar"
"__53","Aruba"
"__54","Malawi"
"__55","Saint Vincent & Grenadines"
"__56","Central African Rep."
"__57","Guam"
"__58","Guinea-Bissau"
"__59","San Marino"
"__5a","Guyana"
"__5b","Lao People's Dem. Rep."
"__5c","Africa n.e.s."
"__5d","British Virgin Isds."
"__5e","French Polynesia"
"__5f","Fmr. Czechoslovakia"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Fmr. USSR"
"__5j","Holy See"
"__5k","Somalia"
"__5l","Gambia"
"__5m","Botswana"
"__5n","America n.e.s."
"__5o","Dominica"
"__5p","Fmr. Panama-Canal-Zone"
"__5q","Tonga"
"__5r","Namibia"
"__5s","Brunei Darussalam"
"__5t","Kosovo"
"__5u","Free Zones"
"__5v","Macao SAR of China"
"__5w","Australian Oceania"
"__5x","U.S. Minor Outlying Isds."
"__5y","U.S. Miscellaneous Pacific Isds."
"__5z","Mayotte"
"__60","French Guiana"
"__61","Belize"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
