"__2a","Greece"
"__2b","Iran"
"__2c","Saudi Arabia"
"__2d","Egypt"
"__2e","China"
"__2f","Cyprus"
"__2g","Estonia"
"__2h","Finland"
"__2i","French Polynesia"
"__2j","Jordan"
"__2k","Nigeria"
"__2l","Bunkers"
"__2m","Samoa"
"__2n","Kenya"
"__2o","Malawi"
"__2p","Morocco"
"__2q","Tanzania, United Rep. of"
"__2r","Myanmar"
"__2s","Denmark"
"__2t","Russian Federation"
"__2u","Ukraine"
"__2v","Czech Rep."
"__2w","Christmas Isds."
"__2x","Guam"
"__2y","Nepal"
"__2z","Lao People's Dem. Rep."
"__30","Malta"
"__31","Madagascar"
"__32","Venezuela"
"__33","Palau"
"__34","Turkey"
"__35","EU 27"
"__36","Iceland"
"__37","Lebanon"
"__38","Croatia"
"__39","Belgium"
"__3a","Micronesia FS"
"__3b","Romania"
"__3c","Marshall Isds."
"__3d","Slovenia"
"__3e","Cayman Isds."
"__3f","Sierra Leone"
"__3g","Poland"
"__3h","Timor-Leste"
"__3i","Algeria"
"__3j","Botswana"
"__3k","Bulgaria"
"__3l","Belarus"
"__3m","Cameroon"
"__3n","Congo"
"__3o","Cuba"
"__3p","Benin"
"__3q","Dominican Rep."
"__3r","El Salvador"
"__3s","Ethiopia"
"__3t","Eritrea"
"__3u","Gabon"
"__3v","Iraq"
"__3w","Côte d'Ivoire"
"__3x","Kazakhstan"
"__3y","Latvia"
"__3z","Libya"
"__40","Mongolia"
"__41","Mozambique"
"__42","Namibia"
"__43","Netherlands Antilles"
"__44","Niger"
"__45","Panama"
"__46","Senegal"
"__47","Slovakia"
"__48","Somalia"
"__49","Syrian Arab Rep."
"__4a","Togo"
"__4b","Tunisia"
"__4c","Macedonia, The Fmr. Yugoslav Rep."
"__4d","Burkina Faso"
"__4e","Uruguay"
"__4f","Yemen"
"__4g","Serbia & Montenegro"
"__4h","Bangladesh"
"__4i","Bosnia & Herzegovina"
"__4j","Lithuania"
"__4k","Moldova, Rep. of"
"__4l","San Marino"
"__4m","Uzbekistan"
"__4n","Zambia"
"__4o","Albania"
"__4p","Kyrgyzstan"
"__4q","Georgia"
"__4r","Maldives"
"__4s","Fmr. Panama-Canal-Zone"
"__4t","Angola"
"__4u","Chad"
"__4v","Armenia"
"__4w","Occupied Palestinian Territory"
"__4x","Liberia"
"__4y","Luxembourg"
"__4z","Serbia"
"__50","Southern African Customs Union"
"__51","Korea, Dem. People's Rep. of"
"__52","Suriname"
"__53","Ghana"
"__54","Honduras"
"__55","Turkmenistan"
"__56","Congo, The Rep. Dem. of"
"__57","Haiti"
"__58","Montenegro"
"__59","Jamaica"
"__5a","Paraguay"
"__5b","Rwanda"
"__5c","Uganda"
"__5d","Mauritania"
"__5e","Tajikistan"
"__5f","Azerbaijan"
"__5g","Burundi"
"__5h","Cape Verde"
"__5i","Central African Rep."
"__5j","Djibouti"
"__5k","Guinea"
"__5l","Fmr. Yugoslavia"
"__5m","Réunion"
"__5n","Bolivia"
"__5o","Swaziland"
"__5p","Belize"
"__5q","Gibraltar"
"__5r","Guinea-Bissau"
"__5s","Comoros"
"__5t","Equatorial Guinea"
"__5u","South Sudan"
"__5v","Bonaire"
"__5w","U.S. Minor Outlying Isds."
"__5x","Gambia"
"__5y","Afghanistan"
"__5z","Turks & Caicos Isds."
"__60","Antigua & Barbuda"
"__61","Bermuda"
"__62","British Virgin Isds."
"__63","Dominica"
"__64","Grenada"
"__65","Guyana"
"__66","Saint Kitts & Nevis"
"__67","Anguilla"
"__68","Saint Lucia"
"__69","Saint Vincent & Grenadines"
"__6a","U.S. Miscellaneous Pacific Isds."
"__6b","Virgin Isds. U.S."
"__6c","Guadeloupe"
"__6d","Lesotho"
"__6e","Montserrat"
"__6f","Fmr. Czechoslovakia"
"__6g","Fmr. USSR"
"__6h","Saint Helena"
"__6i","Saint Pierre & Miquelon"
"__6j","Aruba"
"__6k","Sao Tome & Principe"
"__6l","Curaçao"
"__6m","Fmr. Federal Rep. of Germany"
"__6n","Europe n.e.s."
"__6o","Confidential & differences"
"__6p","Faeroe Isds."
"__6q","New Zealand Oceania"
"__6r","Greenland"
"__6s","Antarctica"
"__6t","Bhutan"
"__6u","Kosovo"
"__6v","Mayotte"
"__6w","State of Palestine"
"__6x","Africa n.e.s."
"__6y","Wallis & Futuna Isds."
"__6z","Andorra"
"__70","Falkland Isds."
"__71","Holy See"
"__72","Saint Martin"
"__73","Tokelau"
"__74","French Guiana"
"__75","Martinique"
"__76","Saint-Barthélemy"
"__77","Australian Oceania"
"__78","Liechtenstein"
"__79","Asia n.e.s."
"__7a","America n.e.s."
"__7b","Fmr. Burma"
"__7c","Niue"
"__7d","Pitcairn"
"__7e","French Southern Territories"
"__7f","Gaza strip"
"__7g","Free Zones"
"__7h","British Virgin Isds. & Montserrat"
"__7i","British Indian Ocean Territory"
"__7j","South Georgia"
"__7k","Divided zone"
"__7l","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
