"__2a","Luxembourg"
"__2b","Mauritania"
"__2c","Tunisia"
"__2d","Algeria"
"__2e","Nigeria"
"__2f","Suriname"
"__2g","Argentina"
"__2h","Ecuador"
"__2i","Venezuela"
"__2j","Israel"
"__2k","Lithuania"
"__2l","Finland"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Cyprus"
"__2p","Chile"
"__2q","Colombia"
"__2r","Ghana"
"__2s","Iceland"
"__2t","Morocco"
"__2u","Peru"
"__2v","Senegal"
"__2w","Congo, The Rep. Dem. of"
"__2x","Benin"
"__2y","Bahamas"
"__2z","Bolivia"
"__30","Belarus"
"__31","Dominican Rep."
"__32","Kenya"
"__33","Uganda"
"__34","Mauritius"
"__35","Qatar"
"__36","Turkmenistan"
"__37","Congo"
"__38","Cameroon"
"__39","Gabon"
"__3a","Guinea"
"__3b","Bunkers"
"__3c","Cuba"
"__3d","Estonia"
"__3e","Uruguay"
"__3f","Jamaica"
"__3g","Guatemala"
"__3h","Libya"
"__3i","Seychelles"
"__3j","Albania"
"__3k","Barbados"
"__3l","Fmr. Federal Rep. of Germany"
"__3m","Costa Rica"
"__3n","Confidential & differences"
"__3o","Europe n.e.s."
"__3p","Fmr. Yugoslavia"
"__3q","Bosnia & Herzegovina"
"__3r","Georgia"
"__3s","Greenland"
"__3t","Southern African Customs Union"
"__3u","Tanzania, United Rep. of"
"__3v","Angola"
"__3w","Armenia"
"__3x","Cape Verde"
"__3y","El Salvador"
"__3z","Iraq"
"__40","Paraguay"
"__41","Guyana"
"__42","Kuwait"
"__43","Mozambique"
"__44","Sudan"
"__45","Trinidad & Tobago"
"__46","Ethiopia"
"__47","Togo"
"__48","Yemen"
"__49","Zimbabwe"
"__4a","Bahrain"
"__4b","Djibouti"
"__4c","Maldives"
"__4d","Montenegro"
"__4e","Gibraltar"
"__4f","Burkina Faso"
"__4g","Uzbekistan"
"__4h","Zambia"
"__4i","Fmr. Czechoslovakia"
"__4j","Réunion"
"__4k","Fmr. USSR"
"__4l","Myanmar"
"__4m","Korea, Dem. People's Rep. of"
"__4n","French Guiana"
"__4o","Malta"
"__4p","Panama"
"__4q","Haiti"
"__4r","Honduras"
"__4s","Macao SAR of China"
"__4t","Samoa"
"__4u","Sierra Leone"
"__4v","Tokelau"
"__4w","Saint Helena"
"__4x","Saint Kitts & Nevis"
"__4y","Kosovo"
"__4z","Dominica"
"__50","Asia n.e.s."
"__51","America n.e.s."
"__52","Nepal"
"__53","Somalia"
"__54","Tajikistan"
"__55","Nicaragua"
"__56","Afghanistan"
"__57","Cook Isds."
"__58","Tonga"
"__59","French Polynesia"
"__5a","Namibia"
"__5b","Andorra"
"__5c","Free Zones"
"__5d","Rwanda"
"__5e","Central African Rep."
"__5f","Mali"
"__5g","Niue"
"__5h","Puerto Rico"
"__5i","Gambia"
"__5j","Liechtenstein"
"__5k","Equatorial Guinea"
"__5l","Bermuda"
"__5m","Netherlands Antilles"
"__5n","Marshall Isds."
"__5o","Saint Vincent & Grenadines"
"__5p","Belize"
"__5q","Niger"
"__5r","Brunei Darussalam"
"__5s","Aruba"
"__5t","Swaziland"
"__5u","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
