"__2b","Libya"
"__2c","Luxembourg"
"__2d","Pakistan"
"__2e","Zimbabwe"
"__2f","Estonia"
"__2g","Ireland"
"__2h","Austria"
"__2i","Chile"
"__2j","Guatemala"
"__2k","Lebanon"
"__2l","Mali"
"__2m","Morocco"
"__2n","Portugal"
"__2o","Sweden"
"__2p","Algeria"
"__2q","Brazil"
"__2r","Congo, The Rep. Dem. of"
"__2s","Iceland"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Norway incl. S. & JM. excl. Bouvet"
"__2v","Côte d'Ivoire"
"__2w","Mexico"
"__2x","Armenia"
"__2y","Myanmar"
"__2z","Belarus"
"__30","Cuba"
"__31","Kuwait"
"__32","Mauritania"
"__33","Senegal"
"__34","Uganda"
"__35","Uruguay"
"__36","Suriname"
"__37","Cameroon"
"__38","South Africa"
"__39","Gabon"
"__3a","Chad"
"__3b","Sri Lanka"
"__3c","Dominican Rep."
"__3d","Madagascar"
"__3e","Korea, Dem. People's Rep. of"
"__3f","Barbados"
"__3g","Bermuda"
"__3h","Oman"
"__3i","Ghana"
"__3j","Bahamas"
"__3k","Fmr. Federal Rep. of Germany"
"__3l","Argentina"
"__3m","Peru"
"__3n","Bolivia"
"__3o","Confidential & differences"
"__3p","Europe n.e.s."
"__3q","Fmr. Yugoslavia"
"__3r","Ecuador"
"__3s","Bangladesh"
"__3t","Qatar"
"__3u","Zambia"
"__3v","Faeroe Isds."
"__3w","Honduras"
"__3x","Greenland"
"__3y","Albania"
"__3z","Andorra"
"__40","Kenya"
"__41","Macao SAR of China"
"__42","Mozambique"
"__43","Namibia"
"__44","Turkmenistan"
"__45","Venezuela"
"__46","Angola"
"__47","Cape Verde"
"__48","Ethiopia"
"__49","Iraq"
"__4a","Montenegro"
"__4b","Panama"
"__4c","Sao Tome & Principe"
"__4d","Sudan"
"__4e","Tanzania, United Rep. of"
"__4f","Costa Rica"
"__4g","Eritrea"
"__4h","Uzbekistan"
"__4i","Cambodia"
"__4j","Congo"
"__4k","Africa n.e.s."
"__4l","Nicaragua"
"__4m","Syrian Arab Rep."
"__4n","Botswana"
"__4o","El Salvador"
"__4p","Gambia"
"__4q","Curaçao"
"__4r","Gibraltar"
"__4s","Rwanda"
"__4t","Southern African Customs Union"
"__4u","Burkina Faso"
"__4v","Fmr. Czechoslovakia"
"__4w","Réunion"
"__4x","Guinea"
"__4y","Martinique"
"__4z","Burundi"
"__50","Jamaica"
"__51","Liechtenstein"
"__52","Niue"
"__53","Timor-Leste"
"__54","Saint Vincent & Grenadines"
"__55","Trinidad & Tobago"
"__56","Niger"
"__57","Fmr. USSR"
"__58","Mauritius"
"__59","Asia n.e.s."
"__5a","America n.e.s."
"__5b","Bunkers"
"__5c","Togo"
"__5d","Grenada"
"__5e","Northern Mariana Isds."
"__5f","Puerto Rico"
"__5g","Fmr. Burma"
"__5h","Swaziland"
"__5i","Tajikistan"
"__5j","Lao People's Dem. Rep."
"__5k","Benin"
"__5l","Vanuatu"
"__5m","Tonga"
"__5n","Cook Isds."
"__5o","Kiribati"
"__5p","Haiti"
"__5q","Antigua & Barbuda"
"__5r","Brunei Darussalam"
"__5s","Kyrgyzstan"
"__5t","Free Zones"
"__5u","Kosovo"
"__5v","Maldives"
"__5w","Nauru"
"__5x","Monaco"
"__5y","Equatorial Guinea"
"__5z","Aruba"
"__60","Turks & Caicos Isds."
"__61","British Virgin Isds."
"__62","Cayman Isds."
"__63","Belize"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
