"__2a","Russian Federation"
"__2b","Trinidad & Tobago"
"__2c","Saudi Arabia"
"__2d","India"
"__2e","Sweden"
"__2f","Turkey"
"__2g","Bunkers"
"__2h","Myanmar"
"__2i","Jordan"
"__2j","Uzbekistan"
"__2k","Argentina"
"__2l","Lao People's Dem. Rep."
"__2m","Mexico"
"__2n","Eritrea"
"__2o","Kuwait"
"__2p","Bulgaria"
"__2q","Cyprus"
"__2r","Mongolia"
"__2s","Portugal"
"__2t","Bangladesh"
"__2u","Belgium"
"__2v","Czech Rep."
"__2w","Morocco"
"__2x","Nepal"
"__2y","Suriname"
"__2z","EU 27"
"__30","Georgia"
"__31","Timor-Leste"
"__32","Southern African Customs Union"
"__33","Ukraine"
"__34","Mali"
"__35","Pitcairn"
"__36","Seychelles"
"__37","Cambodia"
"__38","Qatar"
"__39","Slovenia"
"__3a","Cocos Isds."
"__3b","Norway excl. Bouvet S. & JM."
"__3c","Norway incl. S. & JM. excl. Bouvet"
"__3d","Cayman Isds."
"__3e","Guatemala"
"__3f","Macao SAR of China"
"__3g","Romania"
"__3h","Egypt"
"__3i","Sao Tome & Principe"
"__3j","Madagascar"
"__3k","Latvia"
"__3l","Ghana"
"__3m","Iceland"
"__3n","Luxembourg"
"__3o","Uruguay"
"__3p","Costa Rica"
"__3q","Estonia"
"__3r","Kazakhstan"
"__3s","Liechtenstein"
"__3t","Slovakia"
"__3u","Macedonia, The Fmr. Yugoslav Rep."
"__3v","Serbia & Montenegro"
"__3w","Bosnia & Herzegovina"
"__3x","Moldova, Rep. of"
"__3y","Albania"
"__3z","Faeroe Isds."
"__40","Lithuania"
"__41","Bhutan"
"__42","Kenya"
"__43","New Zealand Oceania"
"__44","Iran"
"__45","Uganda"
"__46","Congo"
"__47","British Virgin Isds."
"__48","Turkmenistan"
"__49","Serbia"
"__4a","Tunisia"
"__4b","Nigeria"
"__4c","Kyrgyzstan"
"__4d","Montenegro"
"__4e","Rwanda"
"__4f","Venezuela"
"__4g","Azerbaijan"
"__4h","Armenia"
"__4i","Burundi"
"__4j","Belarus"
"__4k","Haiti"
"__4l","Panama"
"__4m","Cape Verde"
"__4n","Cuba"
"__4o","Dominica"
"__4p","San Marino"
"__4q","Libya"
"__4r","Cameroon"
"__4s","Iraq"
"__4t","Syrian Arab Rep."
"__4u","Gambia"
"__4v","Sudan"
"__4w","Tajikistan"
"__4x","Colombia"
"__4y","Ecuador"
"__4z","Somalia"
"__50","Afghanistan"
"__51","El Salvador"
"__52","Congo, The Rep. Dem. of"
"__53","Djibouti"
"__54","Comoros"
"__55","French Guiana"
"__56","Gabon"
"__57","Benin"
"__58","Guadeloupe"
"__59","Guinea"
"__5a","Côte d'Ivoire"
"__5b","Réunion"
"__5c","Saint Pierre & Miquelon"
"__5d","Senegal"
"__5e","Togo"
"__5f","Tanzania, United Rep. of"
"__5g","Algeria"
"__5h","Dominican Rep."
"__5i","Ethiopia"
"__5j","Gibraltar"
"__5k","Martinique"
"__5l","Mauritania"
"__5m","Central African Rep."
"__5n","Niger"
"__5o","Burkina Faso"
"__5p","Andorra"
"__5q","Mayotte"
"__5r","Chad"
"__5s","Liberia"
"__5t","Guinea-Bissau"
"__5u","Zimbabwe"
"__5v","Guyana"
"__5w","Yemen"
"__5x","Equatorial Guinea"
"__5y","Namibia"
"__5z","Sierra Leone"
"__60","Africa n.e.s."
"__61","Mozambique"
"__62","Zambia"
"__63","Botswana"
"__64","Saint Kitts & Nevis"
"__65","Paraguay"
"__66","Saint-Barthélemy"
"__67","Barbados"
"__68","Fmr. Yugoslavia"
"__69","Bermuda"
"__6a","Nicaragua"
"__6b","Netherlands Antilles"
"__6c","Fmr. USSR"
"__6d","Peru"
"__6e","Bolivia"
"__6f","Jamaica"
"__6g","Antigua & Barbuda"
"__6h","Grenada"
"__6i","Honduras"
"__6j","Belize"
"__6k","Aruba"
"__6l","Turks & Caicos Isds."
"__6m","Saint Lucia"
"__6n","Curaçao"
"__6o","Anguilla"
"__6p","Fmr. Federal Rep. of Germany"
"__6q","Asia n.e.s."
"__6r","Confidential & differences"
"__6s","Korea, Dem. People's Rep. of"
"__6t","Europe n.e.s."
"__6u","Greenland"
"__6v","Monaco"
"__6w","Montserrat"
"__6x","Falkland Isds."
"__6y","Holy See"
"__6z","Fmr. Czechoslovakia"
"__70","Kosovo"
"__71","Malawi"
"__72","French Southern Territories"
"__73","Saint Martin"
"__74","Bonaire"
"__75","Saint Helena"
"__76","South Sudan"
"__77","State of Palestine"
"__78","Saint Vincent & Grenadines"
"__79","British Indian Ocean Territory"
"__7a","Niue"
"__7b","Antarctica"
"__7c","Virgin Isds. U.S."
"__7d","Australian Oceania"
"__7e","Fmr. Panama-Canal-Zone"
"__7f","Tokelau"
"__7g","America n.e.s."
"__7h","Fmr. Burma"
"__7i","Free Zones"
"__7j","West Indies"
"__7k","British Virgin Isds. & Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
