"1l","Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen"
"1m","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"1n","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"1o","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"1p","Herstellung von sonstigen chemischen Erzeugnissen"
"1q","Herstellung von Chemiefasern"
"1r","Herstellung von pharmazeutischen Erzeugnissen"
"1s","Herstellung von pharmazeutischen Grundstoffen"
"1t","Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen"
"1u","Herstellung von Gummi- und Kunststoffwaren"
"1v","Herstellung von Gummiwaren"
"1w","Herstellung von Kunststoffwaren"
"1x","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"1y","Herstellung von Glas und Glaswaren"
"1z","Herstellung von feuerfesten keramischen Werkstoffen und Waren"
"20","Herstellung von keramischen Baumaterialien"
"21","Herstellung von sonstigen Porzellan- und keramischen Erzeugnissen"
"22","Herstellung von Zement, Kalk und gebranntem Gips"
"23","Herstellung von Erzeugnissen aus Beton, Zement und Gips"
"24","Be- und Verarbeitung von Naturwerksteinen und Natursteinen a. n. g."
"25","Herstellung von Schleifkörpern und Schleifmitteln auf Unterlage sowie sonstigen Erzeugnissen aus nichtmetallischen Mineralien a. n. g."
"26","Metallerzeugung und -bearbeitung"
"27","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"28","Herstellung von Stahlrohren, Rohrform-, Rohrverschluss- und Rohrverbindungsstücken aus Stahl"
"29","Sonstige erste Bearbeitung von Eisen und Stahl"
"2a","Erzeugung und erste Bearbeitung von NE-Metallen"
"2b","Gießereien"
"2c","Herstellung von Metallerzeugnissen"
"2d","Stahl- und Leichtmetallbau"
"2e","Herstellung von Metalltanks und -behältern; Herstellung von Heizkörpern und -kesseln für Zentralheizungen"
"2f","Herstellung von Dampfkesseln (ohne Zentralheizungskessel)"
"2g","Herstellung von Waffen und Munition"
"2h","Herstellung von Schmiede-, Press-, Zieh- und Stanzteilen, gewalzten Ringen und pulvermetallurgischen Erzeugnissen"
"2i","Oberflächenveredlung und Wärmebehandlung; Mechanik a. n. g."
"2j","Herstellung von Schneidwaren, Werkzeugen, Schlössern und Beschlägen aus unedlen Metallen"
"2k","Herstellung von sonstigen Metallwaren"
"2l","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"2m","Herstellung von elektronischen Bauelementen und Leiterplatten"
"2n","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"2o","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"2p","Herstellung von Geräten der Unterhaltungselektronik"
"2q","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren"
"2r","Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"2s","Herstellung von optischen und fotografischen Instrumenten und Geräten"
"2t","Herstellung von magnetischen und optischen Datenträgern"
"2u","Herstellung von elektrischen Ausrüstungen"
"2v","Herstellung von Elektromotoren, Generatoren, Transformatoren, Elektrizitätsverteilungs- und -schalteinrichtungen"
"2w","Herstellung von Batterien und Akkumulatoren"
"2x","Herstellung von Kabeln und elektrischem Installationsmaterial"
"2y","Herstellung von elektrischen Lampen und Leuchten"
"2z","Herstellung von Haushaltsgeräten"
"30","Herstellung von sonstigen elektrischen Ausrüstungen und Geräten a. n. g."
"31","Maschinenbau"
"32","Herstellung von nicht wirtschaftszweigspezifischen Maschinen"
"33","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen"
"34","Herstellung von land- und forstwirtschaftlichen Maschinen"
"35","Herstellung von Werkzeugmaschinen"
"36","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige"
"37","Herstellung von Kraftwagen und Kraftwagenteilen"
"38","Herstellung von Kraftwagen und Kraftwagenmotoren"
"39","Herstellung von Karosserien, Aufbauten und Anhängern"
"3a","Herstellung von Teilen und Zubehör für Kraftwagen"
"3b","Sonstiger Fahrzeugbau"
"3c","Schiff- und Bootsbau"
"3d","Schienenfahrzeugbau"
"3e","Luft- und Raumfahrzeugbau"
"3f","Herstellung von militärischen Kampffahrzeugen"
"3g","Herstellung von Fahrzeugen a. n. g."
"3h","Herstellung von Möbeln"
"3i","Herstellung von Möbeln"
"3j","Herstellung von sonstigen Waren"
"3k","Herstellung von Münzen, Schmuck und ähnlichen Erzeugnissen"
"3l","Herstellung von Musikinstrumenten"
"3m","Herstellung von Sportgeräten"
"3n","Herstellung von Spielwaren"
"3o","Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien"
"3p","Herstellung von Erzeugnissen a. n. g."
"3q","Reparatur und Installation von Maschinen und Ausrüstungen"
"3r","Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen"
"3s","Installation von Maschinen und Ausrüstungen a. n. g."
"3t","Energieversorgung"
"3u","Energieversorgung"
"3v","Elektrizitätsversorgung"
"3w","Gasversorgung"
"3x","Wärme- und Kälteversorgung"
"3y","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"3z","Wasserversorgung"
"40","Wasserversorgung"
"41","Abwasserentsorgung"
"42","Abwasserentsorgung"
"43","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"44","Sammlung von Abfällen"
"45","Abfallbehandlung und Beseitigung"
"46","Rückgewinnung"
"47","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"48","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"49","Baugewerbe/Bau"
"4a","Hochbau"
"4b","Erschließung von Grundstücken; Bauträger"
"4c","Bau von Gebäuden"
"4d","Tiefbau"
"4e","Bau von Straßen und Bahnverkehrsstrecken"
"4f","Leitungstiefbau und Kläranlagenbau"
"4g","Sonstiger Tiefbau"
"4h","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"4i","Abbrucharbeiten und vorbereitende Baustellenarbeiten"
"4j","Bauinstallation"
"4k","Sonstiger Ausbau"
"4l","Sonstige spezialisierte Bautätigkeiten"
"4m","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"4n","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"4o","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"4p","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"4q","Verkehr und Lagerei"
"4r","Landverkehr und Transport in Rohrfernleitungen"
"4s","Schifffahrt"
"4t","Luftfahrt"
"4u","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"4v","Post-, Kurier- und Expressdienste"
"4w","Gastgewerbe/Beherbergung und Gastronomie"
"4x","Beherbergung"
"4y","Gastronomie"
"4z","Information und Kommunikation"
"50","Verlagswesen"
"51","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"52","Rundfunkveranstalter"
"53","Telekommunikation"
"54","Erbringung von Dienstleistungen der Informationstechnologie"
"55","Informationsdienstleistungen"
"56","Grundstücks- und Wohnungswesen"
"57","Grundstücks- und Wohnungswesen"
"58","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"59","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"5a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"5b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"5c","Forschung und Entwicklung"
"5d","Werbung und Marktforschung"
"5e","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"5f","Veterinärwesen"
"5g","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"5h","Vermietung von beweglichen Sachen"
"5i","Vermittlung und Überlassung von Arbeitskräften"
"5j","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"5k","Wach- und Sicherheitsdienste sowie Detekteien"
"5l","Gebäudebetreuung; Garten- und Landschaftsbau"
"5m","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"5n","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Unternehmen - Anzahl"
"__1","Umsatz - Millionen euro"
"__2","Produktionswert - Millionen euro"
"__3","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"__4","Bruttobetriebsüberschuß - Millionen euro"
"__5","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"__6","Personalaufwendungen - Millionen euro"
"__7","Löhne und Gehälter - Millionen euro"
"__8","Sozialversicherungskosten - Millionen euro"
"__9","Beschäftigten - Anzahl"
"__a","Unbezahlten Beschäftigten - Anzahl"
"__b","Lohn- und Gehaltsempfänger - Anzahl"
"__c","Von den Lohn- und Gehaltsempfängern geleisteten Arbeitsstunden - Anzahl"
"__d","Umsatz pro beschäftigter Person - Tausend euro"
"__e","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"__f","Lohnbereinigte Arbeitsproduktivität (sichtbare Arbeitsproduktivität geteilt durch durchschnittliche Personalkosten) - Prozent"
"__g","Bruttowertschöpfung pro Beschäftigtem - Tausend euro"
"__h","Bruttowertschöpfung pro gearbeiteter Stunde der Beschäftigten"
"__i","Anteil der Personalkosten an der Produktion - Prozent"
"__j","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"__k","Arbeitskosten pro gearbeiteter Stunde der Beschäftigten"
"__l","Anteil der Lohn- und Gehaltsempfänger an den Beschäftigten - Prozent"
"__m","Wachstumsrate der Beschäftigung - Prozent"
"__n","Anteil des Arbeitgebers an den Sozialabgaben als Prozentanteil an Personalaufwendungen - Prozent"
"__o","Beschäftigten pro Unternehmen - Anzahl"
"__p","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"__q","Anteil der Wertschöpfung zu Faktorkosten an der Produktion - Prozent"
"__r","Anteil der Personalkosten an den Gesamtkäufen von Gütern und Dienstleistungen - Prozent"
"__s","Anteil der Bruttowertschöpfung an der Gesamtproduktion - Prozent"
"__t","Anteil des Produktionswertes im gesamten verarbeitenden Gewerbe - Prozent"
"__u","Anteil des Umsatzes im gesamten verarbeitenden Gewerbe - Prozent"
"__v","Anteil der Beschäftigung an der Gesamtproduktion - Prozent"
"","Größenklassen (Anzahl) der Beschäftigten"
"___0","Insgesamt"
"___1","0 bis 9 Beschäftigte"
"___2","10 bis 19 Beschäftigte"
"___3","20 bis 49 Beschäftigte"
"___4","50 bis 249 Beschäftigte"
"___5","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Belgien"
"____04","Bulgarien"
"____05","Tschechien"
"____06","Dänemark"
"____07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Frankreich"
"____0d","Kroatien"
"____0e","Italien"
"____0f","Zypern"
"____0g","Lettland"
"____0h","Litauen"
"____0i","Luxemburg"
"____0j","Ungarn"
"____0k","Malta"
"____0l","Niederlande"
"____0m","Österreich"
"____0n","Polen"
"____0o","Portugal"
"____0p","Rumänien"
"____0q","Slowenien"
"____0r","Slowakei"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Island"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Nordmazedonien"
"____10","Albanien"
"____11","Serbien"
"____12","Türkei"
