"__2a","Seychelles"
"__2b","Cameroon"
"__2c","Poland"
"__2d","Chile"
"__2e","Mexico"
"__2f","Philippines"
"__2g","Ukraine"
"__2h","Bangladesh"
"__2i","Pakistan"
"__2j","Sri Lanka"
"__2k","Côte d'Ivoire"
"__2l","Other areas n.e.s."
"__2m","Paraguay"
"__2n","Panama"
"__2o","Peru"
"__2p","Confidential & differences"
"__2q","Belarus"
"__2r","Mongolia"
"__2s","Moldova, Rep. of"
"__2t","Faeroe Isds."
"__2u","Bahrain"
"__2v","Cape Verde"
"__2w","Costa Rica"
"__2x","El Salvador"
"__2y","Ethiopia"
"__2z","Falkland Isds."
"__30","Gibraltar"
"__31","Guinea"
"__32","Macao SAR of China"
"__33","Curaçao"
"__34","Africa n.e.s."
"__35","Guinea-Bissau"
"__36","Saint Helena"
"__37","Sao Tome & Principe"
"__38","Tunisia"
"__39","Bunkers"
"__3a","Angola"
"__3b","French Polynesia"
"__3c","Iceland"
"__3d","Jamaica"
"__3e","Jordan"
"__3f","Montenegro"
"__3g","Oman"
"__3h","Suriname"
"__3i","Andorra"
"__3j","Bolivia"
"__3k","Congo"
"__3l","Equatorial Guinea"
"__3m","Kenya"
"__3n","Mauritius"
"__3o","Mozambique"
"__3p","Qatar"
"__3q","Algeria"
"__3r","Georgia"
"__3s","Guatemala"
"__3t","Iraq"
"__3u","Senegal"
"__3v","Zimbabwe"
"__3w","Togo"
"__3x","Burkina Faso"
"__3y","Venezuela"
"__3z","Bosnia & Herzegovina"
"__40","Ghana"
"__41","Liberia"
"__42","Niger"
"__43","Uganda"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","Chad"
"__46","Dominican Rep."
"__47","Haiti"
"__48","Kazakhstan"
"__49","Uruguay"
"__4a","Yemen"
"__4b","Zambia"
"__4c","Armenia"
"__4d","New Caledonia"
"__4e","Tajikistan"
"__4f","Tanzania, United Rep. of"
"__4g","Cyprus"
"__4h","Bahamas"
"__4i","Barbados"
"__4j","Antigua & Barbuda"
"__4k","Europe n.e.s."
"__4l","Saint Vincent & Grenadines"
"__4m","Belize"
"__4n","Cambodia"
"__4o","Finland"
"__4p","Marshall Isds."
"__4q","Netherlands Antilles"
"__4r","Aruba"
"__4s","Estonia"
"__4t","Comoros"
"__4u","Guadeloupe"
"__4v","Réunion"
"__4w","Ireland"
"__4x","Madagascar"
"__4y","Djibouti"
"__4z","Martinique"
"__50","Czech Rep."
"__51","Anguilla"
"__52","Central African Rep."
"__53","Mayotte"
"__54","Mauritania"
"__55","Saint Pierre & Miquelon"
"__56","Wallis & Futuna Isds."
"__57","Saint-Barthélemy"
"__58","Fmr. USSR"
"__59","Fmr. Czechoslovakia"
"__5a","Fmr. Yugoslavia"
"__5b","Namibia"
"__5c","Uzbekistan"
"__5d","Mali"
"__5e","Turkmenistan"
"__5f","Greenland"
"__5g","Asia n.e.s."
"__5h","Eritrea"
"__5i","Afghanistan"
"__5j","Northern Mariana Isds."
"__5k","Guam"
"__5l","Micronesia FS"
"__5m","Solomon Isds."
"__5n","Cuba"
"__5o","Ecuador"
"__5p","Honduras"
"__5q","Cook Isds."
"__5r","Samoa"
"__5s","Southern African Customs Union"
"__5t","Timor-Leste"
"__5u","Libya"
"__5v","Benin"
"__5w","Free Zones"
"__5x","Kyrgyzstan"
"__5y","Antarctica"
"__5z","Gambia"
"__60","Sierra Leone"
"__61","Lao People's Dem. Rep."
"__62","Maldives"
"__63","Sudan"
"__64","Trinidad & Tobago"
"__65","Saint Kitts & Nevis"
"__66","Nicaragua"
"__67","Dominica"
"__68","Guyana"
"__69","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
