"__51","Korea, Dem. People's Rep. of"
"__52","Afghanistan"
"__53","Iraq"
"__54","Mongolia"
"__55","Turkmenistan"
"__56","Greenland"
"__57","Virgin Isds. U.S."
"__58","Barbados"
"__59","Cape Verde"
"__5a","Falkland Isds."
"__5b","Gibraltar"
"__5c","Honduras"
"__5d","Mozambique"
"__5e","Curaçao"
"__5f","Africa n.e.s."
"__5g","Guinea-Bissau"
"__5h","Saint Helena"
"__5i","Venezuela"
"__5j","Antigua & Barbuda"
"__5k","Cambodia"
"__5l","Malawi"
"__5m","Nepal"
"__5n","Zambia"
"__5o","Saint Martin"
"__5p","Sri Lanka"
"__5q","Bonaire"
"__5r","Saint Vincent & Grenadines"
"__5s","Bangladesh"
"__5t","Grenada"
"__5u","Kyrgyzstan"
"__5v","French Guiana"
"__5w","Guadeloupe"
"__5x","Martinique"
"__5y","Eritrea"
"__5z","Wallis & Futuna Isds."
"__60","Saint-Barthélemy"
"__61","Fmr. Czechoslovakia"
"__62","Zimbabwe"
"__63","Maldives"
"__64","El Salvador"
"__65","Macao SAR of China"
"__66","Asia n.e.s."
"__67","Somalia"
"__68","New Zealand Oceania"
"__69","Holy See"
"__6a","Micronesia FS"
"__6b","Guam"
"__6c","Northern Mariana Isds."
"__6d","Belize"
"__6e","Free Zones"
"__6f","Aruba"
"__6g","Tajikistan"
"__6h","Norfolk Island"
"__6i","Cook Isds."
"__6j","Samoa"
"__6k","Tonga"
"__6l","American Samoa"
"__6m","Pitcairn"
"__6n","Niue"
"__6o","British Indian Ocean Territory"
"__6p","State of Palestine"
"__6q","Gaza strip"
"__6r","Kosovo"
"__6s","Saint Kitts & Nevis"
"__6t","Saint Lucia"
"__6u","Brunei Darussalam"
"__6v","Turks & Caicos Isds."
"__6w","Montserrat"
"__6x","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
