"__2e","Congo, The Rep. Dem. of"
"__2f","Algeria"
"__2g","Côte d'Ivoire"
"__2h","Luxembourg"
"__2i","Lebanon"
"__2j","Egypt"
"__2k","Mauritania"
"__2l","Gabon"
"__2m","Jordan"
"__2n","Cyprus"
"__2o","Togo"
"__2p","Latvia"
"__2q","San Marino"
"__2r","Southern African Customs Union"
"__2s","Liechtenstein"
"__2t","Nigeria"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Pakistan"
"__2w","United Arab Emirates"
"__2x","Saudi Arabia"
"__2y","Yemen"
"__2z","Bosnia & Herzegovina"
"__30","Morocco"
"__31","Moldova, Rep. of"
"__32","Kenya"
"__33","Cameroon"
"__34","Venezuela"
"__35","Ghana"
"__36","Panama"
"__37","Rwanda"
"__38","Zimbabwe"
"__39","Angola"
"__3a","Malawi"
"__3b","Niger"
"__3c","Trinidad & Tobago"
"__3d","Fmr. Federal Rep. of Germany"
"__3e","Bolivia"
"__3f","Peru"
"__3g","Paraguay"
"__3h","Confidential & differences"
"__3i","Uzbekistan"
"__3j","Jamaica"
"__3k","Fmr. Yugoslavia"
"__3l","El Salvador"
"__3m","Sri Lanka"
"__3n","Greenland"
"__3o","Faeroe Isds."
"__3p","Albania"
"__3q","Andorra"
"__3r","Bangladesh"
"__3s","Dominican Rep."
"__3t","Ecuador"
"__3u","Guatemala"
"__3v","Iceland"
"__3w","Kazakhstan"
"__3x","Mauritius"
"__3y","Mongolia"
"__3z","Suriname"
"__40","Syrian Arab Rep."
"__41","Macedonia, The Fmr. Yugoslav Rep."
"__42","Azerbaijan"
"__43","Congo"
"__44","Kuwait"
"__45","Djibouti"
"__46","Libya"
"__47","Maldives"
"__48","Nicaragua"
"__49","Qatar"
"__4a","Tanzania, United Rep. of"
"__4b","French Polynesia"
"__4c","Iraq"
"__4d","Afghanistan"
"__4e","Cape Verde"
"__4f","Europe n.e.s."
"__4g","Fmr. Czechoslovakia"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Honduras"
"__4j","Lesotho"
"__4k","Fmr. USSR"
"__4l","Equatorial Guinea"
"__4m","Fmr. Panama-Canal-Zone"
"__4n","Malta"
"__4o","Nepal"
"__4p","Sierra Leone"
"__4q","Ethiopia"
"__4r","America n.e.s."
"__4s","Timor-Leste"
"__4t","Bahrain"
"__4u","Virgin Isds. U.S."
"__4v","Netherlands Antilles"
"__4w","Bhutan"
"__4x","British Virgin Isds."
"__4y","Cambodia"
"__4z","Madagascar"
"__50","Mali"
"__51","Namibia"
"__52","Samoa"
"__53","Tonga"
"__54","Barbados"
"__55","American Samoa"
"__56","Myanmar"
"__57","Free Zones"
"__58","Turkmenistan"
"__59","Belize"
"__5a","Macao SAR of China"
"__5b","Sudan"
"__5c","Gibraltar"
"__5d","Saint Vincent & Grenadines"
"__5e","Cayman Isds."
"__5f","Asia n.e.s."
"__5g","Bahamas"
"__5h","Kyrgyzstan"
"__5i","Saint Kitts & Nevis"
"__5j","Tokelau"
"__5k","Bermuda"
"__5l","Brunei Darussalam"
"__5m","Central African Rep."
"__5n","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
