"","Species"
"6i","Abramis spp (Freshwater breams nei)"
"6j","Lota lota (Burbot)"
"6k","Carassius carassius (Crucian carp)"
"6l","Cyprinus carpio (Common carp)"
"6m","Cyprinidae (Cyprinids nei)"
"6n","Leuciscus idus (Orfe(=Ide))"
"6o","Osteichthyes (Finfishes nei)"
"6p","Platichthys flesus (European flounder)"
"6q","Pseudopleuronectes americanus (Winter flounder)"
"6r","Pleuronectiformes (Flatfishes nei)"
"6s","Exocoetidae (Flyingfishes nei)"
"6t","Phycis phycis (Forkbeard)"
"6u","Phycis spp (Forkbeards nei)"
"6v","Perca fluviatilis (European perch)"
"6w","Esox lucius (Northern pike)"
"6x","Sander lucioperca (Pike-perch)"
"6y","Osteichthyes (Freshwater fishes nei)"
"6z","Auxis thazard (Frigate tuna)"
"70","Pharus legumen (Bean solen)"
"71","Rutilus rutilus (Roach)"
"72","Sardinella fimbriata (Fringescale sardinella)"
"73","Rutilus spp (Roaches nei)"
"74","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"75","Tinca tinca (Tench)"
"76","Fucaceae (Wracks nei)"
"77","Fucus serratus (Toothed wrack)"
"78","Fucus vesiculosus (Bladder wrack)"
"79","Coregonus albula (Vendace)"
"7a","Porphyra spp (Nori nei)"
"7b","Gadiformes (Gadiformes nei)"
"7c","Galeorhinus galeus (Tope shark)"
"7d","Belone belone (Garfish)"
"7e","Gastropoda (Gastropods nei)"
"7f","Galeus spp (Crest-tail catsharks nei)"
"7g","Gobius niger (Black goby)"
"7h","Plectorhinchus mediterraneus (Rubberlip grunt)"
"7i","Gelidium spp (Gelidium seaweeds)"
"7j","Gempylidae (Snake mackerels, escolars nei)"
"7k","Gelidium corneum (Giant gelidium)"
"7l","Phycis blennoides (Greater forkbeard)"
"7m","Glyphocrangon sicaria (Panama armoured shrimp)"
"7n","Reinhardtius hippoglossoides (Greenland halibut)"
"7o","Penaeus monodon (Giant tiger prawn)"
"7p","Glycymeris glycymeris (Common European bittersweet)"
"7q","Gobius spp (Atlantic gobies nei)"
"7r","Lepas spp (Goose barnacles nei)"
"7s","Gobiidae (Gobies nei)"
"7t","Mycteroperca spp (Brazilian groupers nei)"
"7u","Epinephelus marginatus (Dusky grouper)"
"7v","Epinephelus aeneus (White grouper)"
"7w","Epinephelus spp (Groupers nei)"
"7x","Parapristipoma octolineatum (African striped grunt)"
"7y","Brachydeuterus auritus (Bigeye grunt)"
"7z","Gadus ogac (Greenland cod)"
"80","Osteichthyes (Groundfishes nei)"
"81","Macrourus spp (Grenadiers nei)"
"82","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"83","Somniosus microcephalus (Greenland shark)"
"84","Eutrigla gurnardus (Grey gurnard)"
"85","Trigla lyra (Piper gurnard)"
"86","Centrophorus granulosus (Gulper shark)"
"87","Centrophorus squamosus (Leafscale gulper shark)"
"88","Aspitrigla cuculus (Red gurnard)"
"89","Chelidonichthys lucerna (Tub gurnard)"
"8a","Triglidae (Gurnards, searobins nei)"
"8b","Trigla spp (Gurnards nei)"
"8c","Rhinobatos spp (Guitarfishes nei)"
"8d","Melanogrammus aeglefinus (Haddock)"
"8e","Hippoglossus hippoglossus (Atlantic halibut)"
"8f","Meretrix spp (Hard clams nei)"
"8g","Schedophilus ovalis (Imperial blackfish)"
"8h","Clupea harengus (Atlantic herring)"
"8i","Merluccius merluccius (European hake)"
"8j","Merluccius senegalensis (Senegalese hake)"
"8k","Merluccius paradoxus (Deep-water Cape hake)"
"8l","Urophycis chuss (Red hake)"
"8m","Merluccius bilinearis (Silver hake)"
"8n","Urophycis tenuis (White hake)"
"8o","Merluccius spp (Hakes nei)"
"8p","Haliotis tuberculata (Tuberculate abalone)"
"8q","Himanthalia elongata (Sea thong)"
"8r","Trachurus mediterraneus (Mediterranean horse mackerel)"
"8s","Caranx rhonchus (False scad)"
"8t","Chimaeriformes (Chimaeras, etc. nei)"
"8u","Trachurus trachurus (Atlantic horse mackerel)"
"8v","Coregonus oxyrinchus (Houting)"
"8w","Hoplostethus mediterraneus (Mediterranean slimehead)"
"8x","Thais haemastoma (Two-row rock shell)"
"8y","Heptranchias perlo (Sharpnose sevengill shark)"
"8z","Hydrolagus spp (Ratfishes nei)"
"90","Ilisha africana (West African ilisha)"
"91","Chondrus crispus (Carragheen (Irish) moss)"
"92","Invertebrata (Aquatic invertebrates nei)"
"93","Liocarcinus depurator (Blue-leg swimcrab)"
"94","Chlamys islandica (Iceland scallop)"
"95","Trachurus picturatus (Blue jack mackerel)"
"96","Raja nasuta (Rough skate)"
"97","Trachurus spp (Jack and horse mackerels nei)"
"98","Dasyatis pastinaca (Common stingray)"
"99","Zeus faber (John dory)"
"9a","Zenopsis conchifer (Silvery John dory)"
"9b","Paralithodes camtschaticus (Red king crab)"
"9c","Genypterus capensis (Kingklip)"
"9d","Paralithodes spp (King crabs)"
"9e","Lithodes maja (Stone king crab)"
"9f","Chaceon affinis (Deep-sea red crab)"
"9g","Scomberomorus spp (Seerfishes nei)"
"9h","Callista chione (Smooth callista)"
"9i","Charonia rubicunda (Knobbed triton)"
"9j","Acanthocardia tuberculata (Tuberculate cockle)"
"9k","Penaeus japonicus (Kuruma prawn)"
"9l","Kyphosus spp (Kyphosus sea chubs nei)"
"9m","Kyphosus sectatrix (Bermuda sea chub)"
"9n","Lampris guttatus (Opah)"
"9o","Laminaria hyperborea (North European kelp)"
"9p","Petromyzontidae (Lampreys nei)"
"9q","Petromyzon marinus (Sea lamprey)"
"9r","Laminariaceae (Kelps nei)"
"9s","Homarus gammarus (European lobster)"
"9t","Homarus spp (Homarus lobsters nei)"
"9u","Lepidorhombus boscii (Four-spot megrim)"
"9v","Lepidotrigla cavillone (Large-scaled gurnard)"
"9w","Lepidocybium flavobrunneum (Escolar)"
"9x","Lichia amia (Leerfish)"
"9y","Bothidae (Lefteye flounders nei)"
"9z","Microstomus kitt (Lemon sole)"
"a0","Lepidorhombus spp (Megrims nei)"
"a1","Trichiurus lepturus (Largehead hairtail)"
"a2","Molva molva (Ling)"
"a3","Necora puber (Velvet swimcrab)"
"a4","Lithothamnion spp (Lithothamnion)"
"a5","Laemonema longipes (Longfin codling)"
"a6","Lamniformes (Mackerel sharks)"
"a7","Molva spp (Lings nei)"
"a8","Galatheidae (Craylets, squat lobsters nei)"
"a9","Scyllaridae (Slipper lobsters nei)"
"aa","Reptantia (Lobsters nei)"
"ab","Panulirus regius (Royal spiny lobster)"
"ac","Patella spp (Limpets nei)"
"ad","Laminaria digitata (Tangle)"
"ae","Saccharina latissima (Sea belt)"
"af","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"ag","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"ah","Laevicardium crassum (Norwegian egg cockle)"
"ai","Myctophidae (Lanternfishes nei)"
"aj","Scomber scombrus (Atlantic mackerel)"
"ak","Scomber japonicus (Pacific chub mackerel)"
"al","Mactridae (Mactra surf clams nei)"
"am","Scombridae (Mackerels nei)"
"an","Scomber spp (Scomber mackerels nei)"
"ao","Macquaria ambigua (Golden perch)"
"ap","Acanthurus monroviae (Monrovia doctorfish)"
"aq","Melanocharacidium blennioides"
"ar","Lepidorhombus whiffiagonis (Megrim)"
"as","Argyrosomus regius (Meagre)"
"at","Hyas spp (Toad, lyre crabs nei)"
"au","Microchirus variegatus (Thickback sole)"
"av","Chelon labrosus (Thicklip grey mullet)"
"aw","Muraena helena (Mediterranean moray)"
"ax","Lophius spp (Monkfishes nei)"
"ay","Modiolus spp (Horse mussels nei)"
"az","Mollusca (Marine molluscs nei)"
"b0","Lophius piscatorius (Angler(=Monk))"
"b1","Mola spp (Sunfish)"
"b2","Moridae (Moras nei)"
"b3","Mola mola (Ocean sunfish)"
"b4","Arnoglossus laterna (Mediterranean scaldfish)"
"b5","Lamnidae (Mackerel sharks,porbeagles nei)"
"b6","Mytilidae (Sea mussels nei)"
"b7","Squilla mantis (Spottail mantis squillid)"
"b8","Murex spp (Murex)"
"b9","Mugil cephalus (Flathead grey mullet)"
"ba","Muraenidae (Morays nei)"
"bb","Mugilidae (Mullets nei)"
"bc","Mullus surmuletus (Surmullet)"
"bd","Mytilus edulis (Blue mussel)"
"be","Mullus barbatus (Red mullet)"
"bf","Mullus spp (Surmullets(=Red mullets) nei)"
"bg","Myliobatis aquila (Common eagle ray)"
"bh","Mytilus spp (Mytilus mussels nei)"
"bi","Nephrops norvegicus (Norway lobster)"
"bj","Meganyctiphanes norvegica (Norwegian krill)"
"bk","Trisopterus esmarkii (Norway pout)"
"bl","Nezumia aequalis (Common Atlantic grenadier)"
"bm","Solea senegalensis (Senegalese sole)"
"bn","Scrobicularia plana (Peppery furrow)"
"bo","Octopus vulgaris (Common octopus)"
"bp","Eledone spp (Horned and musky octopuses)"
"bq","Octopodidae (Octopuses, etc. nei)"
"br","Octopus spp (Octopuses nei)"
"bs","Ruvettus pretiosus (Oilfish)"
"bt","Ommastrephidae (Ommastrephidae squids nei)"
"bu","Hoplostethus atlanticus (Orange roughy)"
"bv","Spectrunculus grandis (Pudgy cuskeel)"
"bw","Ostreidae (Flat and cupped oysters nei)"
"bx","Oxynotus paradoxus (Sailfin roughshark)"
"by","Oxynotus centrina (Angular roughshark)"
"bz","Crassostrea spp (Cupped oysters nei)"
"c0","Ostrea edulis (European flat oyster)"
"c1","Crassostrea gigas (Pacific cupped oyster)"
"c2","Ostrea spp (Flat oysters nei)"
"c3","Pagellus erythrinus (Common pandora)"
"c4","Palaemonidae (Palaemonid shrimps nei)"
"c5","Pandalus spp (Pandalus shrimps nei)"
"c6","Pagellus bellottii (Red pandora)"
"c7","Pagellus spp (Pandoras nei)"
"c8","Pollicipes pollicipes (Barnacle)"
"c9","Pandalidae (Pandalid shrimps nei)"
"ca","Littorina littorea (Common periwinkle)"
"cb","Osteichthyes (Pelagic fishes nei)"
"cc","Penaeus spp (Penaeus shrimps nei)"
"cd","Littorina spp (Periwinkles nei)"
"ce","Morone americana (White perch)"
"cf","Penaeidae (Penaeid shrimps nei)"
"cg","Alepocephalus rostratus (Risso's smooth-head)"
"ch","Spicara spp (Picarels nei)"
"ci","Sardina pilchardus (European pilchard(=Sardine))"
"cj","Palaemon longirostris (Delta prawn)"
"ck","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"cl","Pleuronectes platessa (European plaice)"
"cm","Coregonus lavaretus (European whitefish)"
"cn","Pleuronectidae (Righteye flounders nei)"
"co","Penaeus vannamei (Whiteleg shrimp)"
"cp","Brama brama (Atlantic pomfret)"
"cq","Boreogadus saida (Polar cod)"
"cr","Trisopterus minutus (Poor cod)"
"cs","Pontinus kuhlii (Offshore rockfish)"
"ct","Pollachius virens (Saithe(=Pollock))"
"cu","Pollachius pollachius (Pollack)"
"cv","Trachinotus ovatus (Pompano)"
"cw","Lamna nasus (Porbeagle)"
"cx","Trachinotus spp (Pompanos nei)"
"cy","Perciformes (Pelagic percomorphs nei)"
"cz","Pandalus borealis (Northern prawn)"
"d0","Percoidei (Percoids nei)"
"d1","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"d2","Promethichthys prometheus (Roudi escolar)"
"d3","Sparisoma cretense (Parrotfish)"
"d4","Psettodes bennettii (Spiny turbot)"
"d5","Palinurus mauritanicus (Pink spiny lobster)"
"d6","Palaemonetes varians (Atlantic ditch shrimp)"
"d7","Aequipecten opercularis (Queen scallop)"
"d8","Solen marginatus (European razor clam)"
"d9","Rajidae (Rays and skates nei)"
"da","Hydrolagus colliei (Spotted ratfish)"
"db","Solen spp (Solen razor clams nei)"
"dc","Rhinochimaera atlantica (Straightnose rabbitfish)"
"dd","Dasyatis centroura (Roughtail stingray)"
"de","Pagrus auriga (Redbanded seabream)"
"df","Sebastes mentella (Beaked redfish)"
"dg","Sebastes spp (Atlantic redfishes nei)"
"dh","Sebastes marinus (Golden redfish)"
"di","Raja stellulata (Starry skate)"
"dj","Gymnura altavela (Spiny butterfly ray)"
"dk","Rhinochimaera spp (Knife-nosed chimaeras nei)"
"dl","Macrourus berglax (Roughhead grenadier)"
"dm","Palmaria palmata (Dulse)"
"dn","Mora moro (Common mora)"
"do","Raja batis (Blue skate)"
"dp","Raja clavata (Thornback ray)"
"dq","Raja microocellata (Small-eyed ray)"
"dr","Raja fullonica (Shagreen ray)"
"ds","Raja hyperborea (Arctic skate)"
"dt","Raja brachyura (Blonde ray)"
"du","Raja circularis (Sandy ray)"
"dv","Raja lintea (Sailray)"
"dw","Raja montagui (Spotted ray)"
"dx","Raja naevus (Cuckoo ray)"
"dy","Raja oxyrinchus (Longnosed skate)"
"dz","Raja radiata (Starry ray)"
"e0","Raja undulata (Undulate ray)"
"e1","Mobula mobular (Devil fish)"
"e2","Coryphaenoides rupestris (Roundnose grenadier)"
"e3","Gaidropsarus spp (Rocklings nei)"
"e4","Pagrus pagrus (Red porgy)"
"e5","Scorpaena scrofa (Red scorpionfish)"
"e6","Carcharhinidae (Requiem sharks nei)"
"e7","Macrouridae (Grenadiers, rattails nei)"
"e8","Sardinella aurita (Round sardinella)"
"e9","Istiophorus albicans (Atlantic sailfish)"
"ea","Sabanejewia balcanica"
"eb","Salmo salar (Atlantic salmon)"
"ec","Ammodytes spp (Sandeels(=Sandlances) nei)"
"ed","Scomberesox saurus (Atlantic saury)"
"ee","Scomberesocidae (Sauries nei)"
"ef","Pagellus acarne (Axillary seabream)"
"eg","Thunnus maccoyii (Southern bluefin tuna)"
"eh","Sparus aurata (Gilthead seabream)"
"ei","Hexanchus griseus (Bluntnose sixgill shark)"
"ej","Pagrus spp (Pargo breams nei)"
"ek","Pagellus bogaraveo (Blackspot(=red) seabream)"
"el","Oblada melanura (Saddled seabream)"
"em","Sparidae (Porgies, seabreams nei)"
"en","Diplodus cervinus (Zebra seabream)"
"eo","Placopecten magellanicus (American sea scallop)"
"ep","Pecten maximus (Great Atlantic scallop)"
"eq","Dalatias licha (Kitefin shark)"
"er","Scyliorhinus spp (Catsharks, nursehounds nei)"
"es","Scorpaenidae (Scorpionfishes, redfishes nei)"
"et","Maja squinado (Spinous spider crab)"
"eu","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"ev","Myoxocephalus spp (Sculpins)"
"ew","Pectinidae (Scallops nei)"
"ex","Scyllarus arctus (Lesser slipper lobster)"
"ey","Mustelus asterias (Starry smooth-hound)"
"ez","Mustelus spp (Smooth-hounds nei)"
"f0","Lepidopus caudatus (Silver scabbardfish)"
"f1","Sebastes viviparus (Norway redfish)"
"f2","Echinorhinus brucus (Bramble shark)"
"f3","Alosa alosa, A. fallax (Allis and twaite shads)"
"f4","Etmopterus spp (Lanternsharks nei)"
"f5","Galeus melastomus (Blackmouth catshark)"
"f6","Diplodus puntazzo (Sharpsnout seabream)"
"f7","Squaliformes (Dogfish sharks, etc. nei)"
"f8","Alosa spp (Shads nei)"
"f9","Atherinidae (Silversides(=Sand smelts) nei)"
"fa","Sardinella spp (Sardinellas nei)"
"fb","Raja spp (Raja rays nei)"
"fc","Gasterosteus spp (Sticklebacks)"
"fd","Selachimorpha (Pleurotremata) (Various sharks nei)"
"fe","Katsuwonus pelamis (Skipjack tuna)"
"ff","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"fg","Sarpa salpa (Salema)"
"fh","Palinurus elephas (Common spiny lobster)"
"fi","Salmonoidei (Salmonoids nei)"
"fj","Salmonidae (Salmonids nei)"
"fk","Isurus oxyrinchus (Shortfin mako)"
"fl","Mustelus mustelus (Smooth-hound)"
"fm","Osmerus eperlanus (European smelt)"
"fn","Symbolophorus barnardi"
"fo","Lutjanus spp (Snappers nei)"
"fp","Macroramphosidae (Snipefishes nei)"
"fq","Thyrsites atun (Snoek)"
"fr","Macroramphosus scolopax (Longspine snipefish)"
"fs","Oncorhynchus nerka (Sockeye(=Red) salmon)"
"ft","Solenidae (Razor clams, knife clams nei)"
"fu","Solea solea (Common sole)"
"fv","Solea spp"
"fw","Somniosus rostratus (Little sleeper shark)"
"fx","Solea lascaris (Sand sole)"
"fy","Soleidae (Soles nei)"
"fz","Sphyrna lewini (Scalloped hammerhead)"
"g0","Sphyrna spp (Hammerhead sharks nei)"
"g1","Sprattus sprattus (European sprat)"
"g2","Dicentrarchus punctatus (Spotted seabass)"
"g3","Sphyrna zygaena (Smooth hammerhead)"
"g4","Loligo spp (Common squids nei)"
"g5","Todarodes sagittatus (European flying squid)"
"g6","Loligo forbesi (Veined squid)"
"g7","Illex illecebrosus (Northern shortfin squid)"
"g8","Illex coindetii (Broadtail shortfin squid)"
"g9","Loligo vulgaris (European squid)"
"ga","Loliginidae, Ommastrephidae (Various squids nei)"
"gb","Diplodus spp (Sargo breams nei)"
"gc","Sorsogona prionota (Halfspined flathead)"
"gd","Rajiformes (Rays, stingrays, mantas nei)"
"ge","Menidia menidia (Atlantic silverside)"
"gf","Lithognathus mormyrus (Sand steenbras)"
"gg","Spisula spp (Surf clams nei)"
"gh","Plesiopenaeus edwardsianus (Scarlet shrimp)"
"gi","Scomberomorus maculatus (Atlantic Spanish mackerel)"
"gj","Morone saxatilis (Striped bass)"
"gk","Asteroidea (Starfishes nei)"
"gl","Cynoscion regalis (Squeteague(=Gray weakfish))"
"gm","Dasyatis spp (Stingrays nei)"
"gn","Dasyatidae (Stingrays, butterfly rays nei)"
"go","Acipenseridae (Sturgeons nei)"
"gp","Hypophthalmichthys molitrix (Silver carp)"
"gq","Chamelea gallina (Striped venus)"
"gr","Diplodus sargus (White seabream)"
"gs","Phaeophyceae (Brown seaweeds)"
"gt","Chlorophyceae (Green seaweeds)"
