"__2a","Latvia"
"__2b","Malta"
"__2c","United Arab Emirates"
"__2d","Côte d'Ivoire"
"__2e","Sierra Leone"
"__2f","Viet Nam"
"__2g","Syrian Arab Rep."
"__2h","Peru"
"__2i","Senegal"
"__2j","Yemen"
"__2k","Southern African Customs Union"
"__2l","Costa Rica"
"__2m","Uruguay"
"__2n","Cyprus"
"__2o","Oman"
"__2p","Russian Federation"
"__2q","Colombia"
"__2r","French Polynesia"
"__2s","Mauritius"
"__2t","Venezuela"
"__2u","Saint Pierre & Miquelon"
"__2v","Qatar"
"__2w","Argentina"
"__2x","New Caledonia"
"__2y","Bolivia"
"__2z","Belarus"
"__30","Confidential & differences"
"__31","Ukraine"
"__32","Uzbekistan"
"__33","Cayman Isds."
"__34","Iceland"
"__35","Lithuania"
"__36","Estonia"
"__37","Nepal"
"__38","Azerbaijan"
"__39","Albania"
"__3a","Angola"
"__3b","Dominican Rep."
"__3c","Ecuador"
"__3d","Equatorial Guinea"
"__3e","Gibraltar"
"__3f","Kazakhstan"
"__3g","Moldova, Rep. of"
"__3h","Morocco"
"__3i","Curaçao"
"__3j","Egypt"
"__3k","Chad"
"__3l","Georgia"
"__3m","Kenya"
"__3n","Kuwait"
"__3o","Libya"
"__3p","Panama"
"__3q","Uganda"
"__3r","Bahrain"
"__3s","Cambodia"
"__3t","Sri Lanka"
"__3u","Nigeria"
"__3v","Africa n.e.s."
"__3w","Bangladesh"
"__3x","Mauritania"
"__3y","Mozambique"
"__3z","Paraguay"
"__40","Saint Lucia"
"__41","Cuba"
"__42","Faeroe Isds."
"__43","Guatemala"
"__44","Suriname"
"__45","Guinea-Bissau"
"__46","Iraq"
"__47","Turkmenistan"
"__48","Armenia"
"__49","Brunei Darussalam"
"__4a","Gambia"
"__4b","Pakistan"
"__4c","Sudan"
"__4d","Europe n.e.s."
"__4e","Fmr. USSR"
"__4f","Central African Rep."
"__4g","Guadeloupe"
"__4h","Martinique"
"__4i","Mali"
"__4j","Fmr. Czechoslovakia"
"__4k","Lao People's Dem. Rep."
"__4l","Burkina Faso"
"__4m","Ethiopia"
"__4n","Madagascar"
"__4o","Burundi"
"__4p","Fmr. Yugoslavia"
"__4q","Myanmar"
"__4r","Netherlands Antilles"
"__4s","Afghanistan"
"__4t","Dominica"
"__4u","Botswana"
"__4v","Korea, Dem. People's Rep. of"
"__4w","Jordan"
"__4x","Kyrgyzstan"
"__4y","Mongolia"
"__4z","Belize"
"__50","Honduras"
"__51","Namibia"
"__52","Aruba"
"__53","Djibouti"
"__54","Zimbabwe"
"__55","Samoa"
"__56","Cook Isds."
"__57","Montenegro"
"__58","Réunion"
"__59","Andorra"
"__5a","Barbados"
"__5b","Nicaragua"
"__5c","Eritrea"
"__5d","Togo"
"__5e","Benin"
"__5f","Congo, The Rep. Dem. of"
"__5g","Free Zones"
"__5h","Tanzania, United Rep. of"
"__5i","Bahamas"
"__5j","Macao SAR of China"
"__5k","El Salvador"
"__5l","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
