"__2a","Mexico"
"__2b","India"
"__2c","Libya"
"__2d","Lao People's Dem. Rep."
"__2e","Seychelles"
"__2f","Israel"
"__2g","Tanzania, United Rep. of"
"__2h","Chile"
"__2i","Pakistan"
"__2j","Uganda"
"__2k","Saudi Arabia"
"__2l","Australia"
"__2m","Bahrain"
"__2n","Argentina"
"__2o","Georgia"
"__2p","Uzbekistan"
"__2q","Lithuania"
"__2r","Montenegro"
"__2s","Senegal"
"__2t","Kuwait"
"__2u","Algeria"
"__2v","Bangladesh"
"__2w","Burundi"
"__2x","Colombia"
"__2y","Congo"
"__2z","Dominican Rep."
"__30","Ecuador"
"__31","Ethiopia"
"__32","Gabon"
"__33","Ireland"
"__34","Lebanon"
"__35","Luxembourg"
"__36","Mauritania"
"__37","Mauritius"
"__38","Qatar"
"__39","Rwanda"
"__3a","Sudan"
"__3b","Suriname"
"__3c","Syrian Arab Rep."
"__3d","Trinidad & Tobago"
"__3e","Uruguay"
"__3f","Yemen"
"__3g","Iran"
"__3h","Côte d'Ivoire"
"__3i","Bolivia"
"__3j","Congo, The Rep. Dem. of"
"__3k","Djibouti"
"__3l","Guyana"
"__3m","Benin"
"__3n","Iceland"
"__3o","Madagascar"
"__3p","Niger"
"__3q","Guinea"
"__3r","Cyprus"
"__3s","Malta"
"__3t","Southern African Customs Union"
"__3u","Estonia"
"__3v","Gambia"
"__3w","Latvia"
"__3x","Tunisia"
"__3y","Liberia"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Cambodia"
"__41","Burkina Faso"
"__42","Iraq"
"__43","Togo"
"__44","Equatorial Guinea"
"__45","Central African Rep."
"__46","Mali"
"__47","Chad"
"__48","Costa Rica"
"__49","Cuba"
"__4a","Mozambique"
"__4b","Angola"
"__4c","Saint Pierre & Miquelon"
"__4d","Barbados"
"__4e","Bermuda"
"__4f","French Polynesia"
"__4g","Belize"
"__4h","Bahamas"
"__4i","Grenada"
"__4j","Turkmenistan"
"__4k","Turks & Caicos Isds."
"__4l","Jamaica"
"__4m","French Southern Territories"
"__4n","Mongolia"
"__4o","Haiti"
"__4p","Afghanistan"
"__4q","Honduras"
"__4r","Christmas Isds."
"__4s","Paraguay"
"__4t","Peru"
"__4u","Asia n.e.s."
"__4v","Confidential & differences"
"__4w","Kyrgyzstan"
"__4x","Europe n.e.s."
"__4y","Fmr. Yugoslavia"
"__4z","Panama"
"__50","Faeroe Isds."
"__51","Greenland"
"__52","Malawi"
"__53","Azerbaijan"
"__54","Cape Verde"
"__55","Mayotte"
"__56","El Salvador"
"__57","Moldova, Rep. of"
"__58","Namibia"
"__59","Curaçao"
"__5a","Saint Vincent & Grenadines"
"__5b","Swaziland"
"__5c","Venezuela"
"__5d","Andorra"
"__5e","Falkland Isds."
"__5f","Nicaragua"
"__5g","Zimbabwe"
"__5h","Antarctica"
"__5i","Antigua & Barbuda"
"__5j","Armenia"
"__5k","Comoros"
"__5l","Sao Tome & Principe"
"__5m","Fmr. USSR"
"__5n","Zambia"
"__5o","Dominica"
"__5p","Fmr. Czechoslovakia"
"__5q","French Guiana"
"__5r","Guadeloupe"
"__5s","Martinique"
"__5t","Netherlands Antilles"
"__5u","Aruba"
"__5v","Réunion"
"__5w","Wallis & Futuna Isds."
"__5x","Anguilla"
"__5y","Guinea-Bissau"
"__5z","Gibraltar"
"__60","San Marino"
"__61","Macao SAR of China"
"__62","Saint Lucia"
"__63","Bhutan"
"__64","Brunei Darussalam"
"__65","Maldives"
"__66","Africa n.e.s."
"__67","America n.e.s."
"__68","South America n.e.s."
"__69","Northern Mariana Isds."
"__6a","Tajikistan"
"__6b","Saint Kitts & Nevis"
"__6c","Korea, Dem. People's Rep. of"
"__6d","Vanuatu"
"__6e","Tonga"
"__6f","Cook Isds."
"__6g","Tuvalu"
"__6h","American Samoa"
"__6i","Kiribati"
"__6j","Marshall Isds."
"__6k","Norfolk Island"
"__6l","Kosovo"
"__6m","Nepal"
"__6n","Free Zones"
"__6o","Pitcairn"
"__6p","Virgin Isds. U.S."
"__6q","Saint Helena"
"__6r","Somalia"
"__6s","New Zealand Oceania"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
