"______09","Ayvalik"
"______0a","Bandirma"
"______0b","Bartin"
"______0c","Bodrum"
"______0d","Botas"
"______0e","Bozcaada"
"______0f","Canakkale"
"______0g","Cesme"
"______0h","Datca"
"______0i","Dikili, Izmir"
"______0j","Edremit"
"______0k","Enez"
"______0l","Erdek"
"______0m","Eregli"
"______0n","Fatsa"
"______0o","Fethiye"
"______0p","Finike"
"______0q","Foca"
"______0r","Gelibolu"
"______0s","Gemlik"
"______0t","Gerze"
"______0u","Giresun"
"______0v","Gocek"
"______0w","Gokceada"
"______0x","Gulluk"
"______0y","Hopa"
"______0z","Igneada"
"______10","Inebolu"
"______11","Iskenderun, Hatay"
"______12","Istanbul"
"______13","Izmir"
"______14","Izmit"
"______15","Karabiga"
"______16","Kas"
"______17","Kefken"
"______18","Kusadasi"
"______19","Marmara Adasi"
"______1a","Marmaris"
"______1b","Mersin"
"______1c","Mudanya, Bursa"
"______1d","Ordu"
"______1e","Pazar"
"______1f","Rize"
"______1g","Samsun"
"______1h","Sile"
"______1i","Silivri"
"______1j","Sinop"
"______1k","Surmene"
"______1l","Tasucu"
"______1m","Tekirdag"
"______1n","Tirebolu"
"______1o","Trabzon"
"______1p","Unye"
"______1q","Vakfikebir"
"______1r","Yalova"
"______1s","Zonguldak"
"______1t","Türkei (Küstenregion unbekannt) - sonstige Häfen"
