"___1f","Krankheiten des Atmungssystems (J00-J99)"
"___1g","Grippe (einschließlich Schweinegrippe)"
"___1h","Pneumonie"
"___1i","Chronische Krankheiten der unteren Atemwege"
"___1j","Asthma bronchiale und Status asthmaticus"
"___1k","Sonstige Krankheiten der unteren Atemwege"
"___1l","Sonstige Krankheiten des Atmungssystems (Rest von J00-J99)"
"___1m","Krankheiten des Verdauungssystems (K00-K93)"
"___1n","Gastroduodenaler Ulkus"
"___1o","Chronische Leberkrankheit"
"___1p","Sonstige Krankheiten des Verdauungssystems (Rest von K00-K93)"
"___1q","Krankheiten der Haut und der Unterhaut (L00-L99)"
"___1r","Krankheiten des Muskel-Skelett-Systems und des Bindegewebes (M00-M99)"
"___1s","Polyarthritis und Arthrose (M05-M06,M15-M19)"
"___1t","Sonstige Krankheiten des Muskel-Skelett-Systems und des Bindegewebes (Rest von M00-M99)"
"___1u","Krankheiten des Urogenitalsystems (N00-N99)"
"___1v","Krankheiten der Niere und des Ureters"
"___1w","Sonstige Krankheiten des Urogenitalsystems (Rest von N00-N99)"
"___1x","Schwangerschaft, Geburt und Wochenbett (O00-O99)"
"___1y","Bestimmte Zustände, die ihren Ursprung in der Perinatalperiode haben (P00-P96)"
"___1z","Angeborene Fehlbildungen, Deformitäten und Chromosomenanomalien (Q00-Q99)"
"___20","Symptome und abnorme klinische Laborbefunde, die anderenorts nicht klassifiziert sind (R00-R99)"
"___21","Plötzlicher Kindstod"
"___22","Ungenau bezeichnete und unbekannte Todesursachen"
"___23","Sonstige Symptome und abnorme klinische Laborbefunde, die anderenorts nicht klassifiziert sind (R00-R99)"
"___24","Äußere Ursachen von Morbidität und Mortalität (V01-Y89)"
"___25","Unfälle  (V01-X59, Y85, Y86)"
"___26","Transportmittelunfälle (V01-V99, Y85)"
"___27","Sonstige Unfälle (W20-W64, W75-X39, X50-X59, Y86))"
"___28","Stürze"
"___29","Unfälle durch Ertrinken und Untergehen"
"___2a","Vorsätzliche Selbstbeschädigung"
"___2b","Unabsichtliche Vergiftung durch schädliche Substanzen und durch Exposition gegenüber solchen Substanzen"
"___2c","Körperverletzung"
"___2d","Ereignis, dessen nähere Umstände unbestimmt sind"
"___2e","Sonstige äußere Ursachen von Morbidität und Mortalität (Rest von V01-Y89)"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
"_____04","Prov. Oost-Vlaanderen"
"_____05","Prov. Vlaams-Brabant"
"_____06","Prov. West-Vlaanderen"
"_____07","Prov. Brabant wallon"
"_____08","Prov. Hainaut"
"_____09","Prov. Liège"
"_____0a","Prov. Luxembourg (BE)"
"_____0b","Prov. Namur"
"_____0c","Bulgarien"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugoiztochen"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Tschechien"
"_____0k","Praha"
"_____0l","Strední Cechy"
"_____0m","Jihozápad"
"_____0n","Severozápad"
"_____0o","Severovýchod"
"_____0p","Jihovýchod"
"_____0q","Strední Morava"
"_____0r","Moravskoslezsko"
"_____0s","Dänemark"
"_____0t","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____0u","Baden-Württemberg"
"_____0v","Stuttgart"
"_____0w","Karlsruhe"
"_____0x","Freiburg"
"_____0y","Tübingen"
"_____0z","Bayern"
"_____10","Oberbayern"
"_____11","Niederbayern"
"_____12","Oberpfalz"
"_____13","Oberfranken"
"_____14","Mittelfranken"
"_____15","Unterfranken"
"_____16","Schwaben"
"_____17","Berlin"
"_____18","Berlin"
"_____19","Brandenburg"
"_____1a","Brandenburg"
"_____1b","Bremen"
"_____1c","Bremen"
"_____1d","Hamburg"
"_____1e","Hamburg"
"_____1f","Hessen"
"_____1g","Darmstadt"
"_____1h","Gießen"
"_____1i","Kassel"
"_____1j","Mecklenburg-Vorpommern"
"_____1k","Mecklenburg-Vorpommern"
"_____1l","Niedersachsen"
"_____1m","Braunschweig"
"_____1n","Hannover"
"_____1o","Lüneburg"
"_____1p","Weser-Ems"
"_____1q","Nordrhein-Westfalen"
"_____1r","Düsseldorf"
"_____1s","Köln"
"_____1t","Münster"
"_____1u","Detmold"
"_____1v","Arnsberg"
"_____1w","Rheinland-Pfalz"
"_____1x","Koblenz"
"_____1y","Trier"
"_____1z","Rheinhessen-Pfalz"
"_____20","Saarland"
"_____21","Saarland"
"_____22","Sachsen"
"_____23","Chemnitz (NUTS 2006)"
"_____24","Dresden"
"_____25","Leipzig (NUTS 2006)"
"_____26","Chemnitz"
"_____27","Leipzig"
"_____28","Sachsen-Anhalt"
"_____29","Sachsen-Anhalt"
"_____2a","Schleswig-Holstein"
"_____2b","Schleswig-Holstein"
"_____2c","Thüringen"
"_____2d","Thüringen"
"_____2e","Estland"
"_____2f","Irland"
"_____2g","Border, Midland and Western (NUTS 2013)"
"_____2h","Southern and Eastern (NUTS 2013)"
"_____2i","Griechenland"
"_____2j","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____2k","Kentriki Makedonia (NUTS 2010)"
"_____2l","Dytiki Makedonia (NUTS 2010)"
"_____2m","Thessalia (NUTS 2010)"
"_____2n","Ipeiros (NUTS 2010)"
"_____2o","Ionia Nisia (NUTS 2010)"
"_____2p","Dytiki Ellada (NUTS 2010)"
"_____2q","Sterea Ellada (NUTS 2010)"
"_____2r","Peloponnisos (NUTS 2010)"
"_____2s","Attiki"
"_____2t","Attiki"
"_____2u","Voreio Aigaio"
"_____2v","Notio Aigaio"
"_____2w","Kriti"
"_____2x","Extra-Regio NUTS 2"
"_____2y","Spanien"
"_____2z","Galicia"
"_____30","Principado de Asturias"
"_____31","Cantabria"
"_____32","País Vasco"
"_____33","Comunidad Foral de Navarra"
"_____34","La Rioja"
"_____35","Aragón"
"_____36","Comunidad de Madrid"
"_____37","Castilla y León"
"_____38","Castilla-la Mancha"
"_____39","Extremadura"
"_____3a","Cataluña"
"_____3b","Comunitat Valenciana"
"_____3c","Illes Balears"
"_____3d","Andalucía"
"_____3e","Región de Murcia"
"_____3f","Ciudad de Ceuta"
"_____3g","Ciudad de Melilla"
"_____3h","Canarias"
"_____3i","Extra-Regio NUTS 2"
"_____3j","Frankreich"
"_____3k","Frankreich (metropolitanes)"
"_____3l","Île de France"
"_____3m","Champagne-Ardenne (NUTS 2013)"
"_____3n","Picardie (NUTS 2013)"
"_____3o","Haute-Normandie (NUTS 2013)"
"_____3p","Centre (FR) (NUTS 2013)"
"_____3q","Basse-Normandie (NUTS 2013)"
"_____3r","Bourgogne (NUTS 2013)"
"_____3s","Nord-Pas-de-Calais (NUTS 2013)"
"_____3t","Lorraine (NUTS 2013)"
"_____3u","Alsace (NUTS 2013)"
"_____3v","Franche-Comté (NUTS 2013)"
"_____3w","Pays de la Loire (NUTS 2013)"
"_____3x","Bretagne (NUTS 2013)"
"_____3y","Poitou-Charentes (NUTS 2013)"
"_____3z","Aquitaine (NUTS 2013)"
"_____40","Midi-Pyrénées (NUTS 2013)"
"_____41","Limousin (NUTS 2013)"
"_____42","Rhône-Alpes (NUTS 2013)"
"_____43","Auvergne (NUTS 2013)"
"_____44","Languedoc-Roussillon (NUTS 2013)"
"_____45","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_____46","Corse (NUTS 2013)"
"_____47","Guadeloupe (NUTS 2010)"
"_____48","Martinique (NUTS 2010)"
"_____49","Guyane (NUTS 2010)"
"_____4a","Réunion (NUTS 2010)"
"_____4b","Extra-Regio NUTS 2"
"_____4c","Kroatien"
"_____4d","Italien"
"_____4e","Piemonte"
"_____4f","Valle d'Aosta/Vallée d'Aoste"
"_____4g","Liguria"
"_____4h","Lombardia"
"_____4i","Provincia Autonoma di Bolzano/Bozen"
"_____4j","Provincia Autonoma di Trento"
"_____4k","Veneto"
"_____4l","Friuli-Venezia Giulia"
"_____4m","Emilia-Romagna"
"_____4n","Emilia-Romagna (NUTS 2006)"
"_____4o","Toscana"
"_____4p","Umbria"
"_____4q","Marche"
"_____4r","Lazio"
"_____4s","Marche (NUTS 2006)"
"_____4t","Abruzzo"
"_____4u","Molise"
"_____4v","Campania"
"_____4w","Puglia"
"_____4x","Basilicata"
"_____4y","Calabria"
"_____4z","Sicilia"
"_____50","Sardegna"
"_____51","Extra-Regio NUTS 2"
"_____52","Zypern"
"_____53","Lettland"
"_____54","Litauen"
"_____55","Luxemburg"
"_____56","Ungarn"
"_____57","Közép-Magyarország (NUTS 2013)"
"_____58","Közép-Dunántúl"
"_____59","Nyugat-Dunántúl"
"_____5a","Dél-Dunántúl"
"_____5b","Észak-Magyarország"
"_____5c","Észak-Alföld"
"_____5d","Dél-Alföld"
"_____5e","Extra-Regio NUTS 2"
"_____5f","Malta"
"_____5g","Niederlande"
"_____5h","Groningen"
"_____5i","Friesland (NL)"
"_____5j","Drenthe"
"_____5k","Overijssel"
"_____5l","Gelderland"
"_____5m","Flevoland"
"_____5n","Utrecht"
"_____5o","Noord-Holland"
"_____5p","Zuid-Holland"
"_____5q","Zeeland"
"_____5r","Noord-Brabant"
"_____5s","Limburg (NL)"
"_____5t","Österreich"
"_____5u","Burgenland (AT)"
"_____5v","Niederösterreich"
"_____5w","Wien"
"_____5x","Kärnten"
"_____5y","Steiermark"
"_____5z","Oberösterreich"
"_____60","Salzburg"
"_____61","Tirol"
"_____62","Vorarlberg"
"_____63","Polen"
"_____64","Lódzkie (NUTS 2013)"
"_____65","Mazowieckie (NUTS 2013)"
"_____66","Malopolskie"
"_____67","Slaskie"
"_____68","Lubelskie (NUTS 2013)"
"_____69","Podkarpackie (NUTS 2013)"
"_____6a","Swietokrzyskie (NUTS 2013)"
"_____6b","Podlaskie (NUTS 2013)"
"_____6c","Wielkopolskie"
"_____6d","Zachodniopomorskie"
"_____6e","Lubuskie"
"_____6f","Dolnoslaskie"
"_____6g","Opolskie"
"_____6h","Kujawsko-Pomorskie"
"_____6i","Warminsko-Mazurskie"
"_____6j","Pomorskie"
"_____6k","Portugal"
"_____6l","Norte"
"_____6m","Centro(PT) (NUTS 1995)"
"_____6n","Lisboa e Vale do Tejo (NUTS 1995)"
"_____6o","Alentejo (NUTS 1995)"
"_____6p","Algarve"
"_____6q","Centro (PT)"
"_____6r","Área Metropolitana de Lisboa"
"_____6s","Alentejo"
"_____6t","Região Autónoma dos Açores (PT)"
"_____6u","Região Autónoma da Madeira (PT)"
"_____6v","Extra-Regio NUTS 2"
"_____6w","Rumänien"
"_____6x","Nord-Vest"
"_____6y","Centru"
"_____6z","Nord-Est"
"_____70","Sud-Est"
"_____71","Sud - Muntenia"
"_____72","Bucuresti - Ilfov"
"_____73","Sud-Vest Oltenia"
"_____74","Vest"
"_____75","Slowenien"
"_____76","Vzhodna Slovenija (NUTS 2010)"
"_____77","Zahodna Slovenija (NUTS 2010)"
"_____78","Slowakei"
"_____79","Bratislavský kraj"
"_____7a","Západné Slovensko"
"_____7b","Stredné Slovensko"
"_____7c","Východné Slovensko"
"_____7d","Finnland"
"_____7e","Itä-Suomi (NUTS 2006)"
"_____7f","Etelä-Suomi (NUTS 2006)"
"_____7g","Länsi-Suomi"
"_____7h","Pohjois-Suomi (NUTS 2006)"
"_____7i","Helsinki-Uusimaa"
"_____7j","Etelä-Suomi"
"_____7k","Pohjois- ja Itä-Suomi"
"_____7l","Åland"
"_____7m","Schweden"
"_____7n","Stockholm"
"_____7o","Östra Mellansverige"
"_____7p","Småland med öarna"
"_____7q","Sydsverige"
"_____7r","Västsverige"
"_____7s","Norra Mellansverige"
"_____7t","Mellersta Norrland"
"_____7u","Övre Norrland"
"_____7v","Island"
"_____7w","Norwegen"
"_____7x","Oslo og Akershus (statistical region 2016)"
"_____7y","Innlandet"
"_____7z","Sør-Østlandet (statistical region 2016)"
"_____80","Agder og Rogaland (statistical region 2016)"
"_____81","Vestlandet (statistical region 2016)"
"_____82","Trøndelag"
"_____83","Nord-Norge"
"_____84","Schweiz"
"_____85","Région lémanique"
"_____86","Espace Mittelland"
"_____87","Nordwestschweiz"
"_____88","Zürich"
"_____89","Ostschweiz"
"_____8a","Zentralschweiz"
"_____8b","Ticino"
"_____8c","Vereinigtes Königreich"
"_____8d","Tees Valley and Durham"
"_____8e","Northumberland and Tyne and Wear"
"_____8f","Cumbria"
"_____8g","Cheshire (NUTS 2006)"
"_____8h","Greater Manchester"
"_____8i","Lancashire"
"_____8j","Merseyside (NUTS 2006)"
"_____8k","Cheshire"
"_____8l","Merseyside"
"_____8m","East Yorkshire and Northern Lincolnshire"
"_____8n","North Yorkshire"
"_____8o","South Yorkshire"
"_____8p","West Yorkshire"
"_____8q","Derbyshire and Nottinghamshire"
"_____8r","Leicestershire, Rutland and Northamptonshire"
"_____8s","Lincolnshire"
"_____8t","Herefordshire, Worcestershire and Warwickshire"
"_____8u","Shropshire and Staffordshire"
"_____8v","West Midlands"
"_____8w","East Anglia"
"_____8x","Bedfordshire and Hertfordshire"
"_____8y","Essex"
"_____8z","Inner London (NUTS 2010)"
"_____90","Outer London (NUTS 2010)"
"_____91","Berkshire, Buckinghamshire and Oxfordshire"
"_____92","Surrey, East and West Sussex"
"_____93","Hampshire and Isle of Wight"
"_____94","Kent"
"_____95","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____96","Dorset and Somerset"
"_____97","Cornwall and Isles of Scilly"
"_____98","Devon"
"_____99","West Wales and The Valleys"
"_____9a","East Wales"
"_____9b","Scotland"
"_____9c","Eastern Scotland (NUTS 2013)"
"_____9d","Northern Ireland (UK)"
"_____9e","Nordmazedonien"
"_____9f","Albanien"
