"____2a","Activities of head offices; management consultancy activities"
"____2b","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"____2c","Architectural and engineering activities; technical testing and analysis"
"____2d","Scientific research and development"
"____2e","Advertising and market research"
"____2f","Other professional, scientific and technical activities"
"____2g","Veterinary activities"
"____2h","Administrative and support service activities"
"____2i","Rental and leasing activities"
"____2j","Employment activities"
"____2k","Travel agency, tour operator reservation service and related activities"
"____2l","Security and investigation activities"
"____2m","Services to buildings and landscape activities"
"____2n","Office administrative, office support and other business support activities"
"","Unit of measure"
"______0","Number"
"______1","Percentage"
"","Geopolitical entity (reporting)"
"_______0","Belgium"
"_______1","Bulgaria"
"_______2","Czechia"
"_______3","Germany (until 1990 former territory of the FRG)"
"_______4","Estonia"
"_______5","Ireland"
"_______6","Greece"
"_______7","Spain"
"_______8","France"
"_______9","Croatia"
"_______a","Italy"
"_______b","Cyprus"
"_______c","Latvia"
"_______d","Lithuania"
"_______e","Luxembourg"
"_______f","Hungary"
"_______g","Malta"
"_______h","Netherlands"
"_______i","Austria"
"_______j","Poland"
"_______k","Portugal"
"_______l","Romania"
"_______m","Slovenia"
"_______n","Slovakia"
"_______o","Finland"
"_______p","Sweden"
"_______q","Iceland"
"_______r","Norway"
"_______s","Switzerland"
"_______t","Montenegro"
"_______u","North Macedonia"
"_______v","Serbia"
"_______w","Turkey"
