"__2b","Sierra Leone"
"__2c","Cambodia"
"__2d","Peru"
"__2e","Slovenia"
"__2f","Bunkers"
"__2g","Switzerland excl. Liechtenstein"
"__2h","Switzerland incl. Liechtenstein"
"__2i","Ethiopia"
"__2j","Lao People's Dem. Rep."
"__2k","Sweden"
"__2l","Bulgaria"
"__2m","Timor-Leste"
"__2n","Nauru"
"__2o","Djibouti"
"__2p","Uganda"
"__2q","Kenya"
"__2r","Nepal"
"__2s","Ecuador"
"__2t","Australia"
"__2u","Estonia"
"__2v","Liechtenstein"
"__2w","Romania"
"__2x","Slovakia"
"__2y","Other areas n.e.s."
"__2z","Latvia"
"__30","Ukraine"
"__31","Iceland"
"__32","Moldova, Rep. of"
"__33","Bosnia & Herzegovina"
"__34","Netherlands Antilles"
"__35","Norway excl. Bouvet S. & JM."
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Somalia"
"__38","Tunisia"
"__39","Belarus"
"__3a","Luxembourg"
"__3b","Cyprus"
"__3c","Georgia"
"__3d","Kazakhstan"
"__3e","Lithuania"
"__3f","Mongolia"
"__3g","Nigeria"
"__3h","Ghana"
"__3i","Kuwait"
"__3j","Côte d'Ivoire"
"__3k","Morocco"
"__3l","Albania"
"__3m","Bolivia"
"__3n","Namibia"
"__3o","Central African Rep."
"__3p","Gambia"
"__3q","Malta"
"__3r","Montenegro"
"__3s","Paraguay"
"__3t","Haiti"
"__3u","Rwanda"
"__3v","Burkina Faso"
"__3w","Qatar"
"__3x","Azerbaijan"
"__3y","Dominican Rep."
"__3z","Jordan"
"__40","Armenia"
"__41","Equatorial Guinea"
"__42","Iraq"
"__43","Venezuela"
"__44","Colombia"
"__45","Libya"
"__46","British Virgin Isds."
"__47","Afghanistan"
"__48","Maldives"
"__49","Kyrgyzstan"
"__4a","Africa n.e.s."
"__4b","Belize"
"__4c","Cameroon"
"__4d","Congo"
"__4e","Burundi"
"__4f","Guinea"
"__4g","Congo, The Rep. Dem. of"
"__4h","Togo"
"__4i","Madagascar"
"__4j","Korea, Dem. People's Rep. of"
"__4k","Argentina"
"__4l","Benin"
"__4m","Costa Rica"
"__4n","Seychelles"
"__4o","Chad"
"__4p","Angola"
"__4q","Liberia"
"__4r","Saint Pierre & Miquelon"
"__4s","Senegal"
"__4t","Cuba"
"__4u","Suriname"
"__4v","French Polynesia"
"__4w","Mali"
"__4x","Niger"
"__4y","South Sudan"
"__4z","Algeria"
"__50","Gabon"
"__51","Antigua & Barbuda"
"__52","Barbados"
"__53","Bermuda"
"__54","Grenada"
"__55","Saint Vincent & Grenadines"
"__56","Trinidad & Tobago"
"__57","Tokelau"
"__58","El Salvador"
"__59","Guam"
"__5a","Saint Lucia"
"__5b","Guadeloupe"
"__5c","Guyana"
"__5d","Tajikistan"
"__5e","Saint Kitts & Nevis"
"__5f","Comoros"
"__5g","Dominica"
"__5h","U.S. Minor Outlying Isds."
"__5i","U.S. Miscellaneous Pacific Isds."
"__5j","Cayman Isds."
"__5k","Nicaragua"
"__5l","Yemen"
"__5m","Panama"
"__5n","Zambia"
"__5o","French Southern Territories"
"__5p","Cape Verde"
"__5q","Cocos Isds."
"__5r","Cook Isds."
"__5s","Oman"
"__5t","Bhutan"
"__5u","Turks & Caicos Isds."
"__5v","Fmr. Federal Rep. of Germany"
"__5w","Asia n.e.s."
"__5x","Confidential & differences"
"__5y","Europe n.e.s."
"__5z","Faeroe Isds."
"__60","Fmr. Czechoslovakia"
"__61","Fmr. USSR"
"__62","French Guiana"
"__63","Greenland"
"__64","Tuvalu"
"__65","Gibraltar"
"__66","Andorra"
"__67","Mayotte"
"__68","Macao SAR of China"
"__69","Mauritania"
"__6a","Curaçao"
"__6b","Guinea-Bissau"
"__6c","Sao Tome & Principe"
"__6d","Turkmenistan"
"__6e","Tonga"
"__6f","Antarctica"
"__6g","Falkland Isds."
"__6h","British Indian Ocean Territory"
"__6i","Saint-Barthélemy"
"__6j","Botswana"
"__6k","Saint Martin"
"__6l","Aruba"
"__6m","Bahamas"
"__6n","State of Palestine"
"__6o","Martinique"
"__6p","Réunion"
"__6q","Wallis & Futuna Isds."
"__6r","Virgin Isds. U.S."
"__6s","Australian Oceania"
"__6t","Fmr. Panama-Canal-Zone"
"__6u","Kosovo"
"__6v","San Marino"
"__6w","Fmr. Burma"
"__6x","Samoa"
"__6y","Micronesia FS"
"__6z","Northern Mariana Isds."
"__70","Marshall Isds."
"__71","Swaziland"
"__72","Free Zones"
"__73","Puerto Rico"
"__74","Bonaire"
"__75","American Samoa"
"__76","Niue"
"__77","Kiribati"
"__78","Norfolk Island"
"__79","British Virgin Isds. & Montserrat"
"__7a","Saint Helena"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
