"__4y","Gabon"
"__4z","Nicaragua"
"__50","Saint Martin"
"__51","Nepal"
"__52","Georgia"
"__53","Bonaire"
"__54","U.S. Minor Outlying Isds."
"__55","Guinea"
"__56","Tunisia"
"__57","Bolivia"
"__58","Asia n.e.s."
"__59","Mozambique"
"__5a","French Southern Territories"
"__5b","Confidential & differences"
"__5c","Greenland"
"__5d","Martinique"
"__5e","Réunion"
"__5f","Israel"
"__5g","Europe n.e.s."
"__5h","Albania"
"__5i","Andorra"
"__5j","Azerbaijan"
"__5k","Cape Verde"
"__5l","Mayotte"
"__5m","Equatorial Guinea"
"__5n","Gibraltar"
"__5o","Kazakhstan"
"__5p","Libya"
"__5q","Moldova, Rep. of"
"__5r","Africa n.e.s."
"__5s","Guinea-Bissau"
"__5t","Qatar"
"__5u","Somalia"
"__5v","Kuwait"
"__5w","Montenegro"
"__5x","Syrian Arab Rep."
"__5y","Armenia"
"__5z","Falkland Isds."
"__60","Bahrain"
"__61","Bosnia & Herzegovina"
"__62","Iraq"
"__63","Burkina Faso"
"__64","French Guiana"
"__65","Fmr. Czechoslovakia"
"__66","Algeria"
"__67","Lesotho"
"__68","Saint-Barthélemy"
"__69","Bhutan"
"__6a","Swaziland"
"__6b","Niger"
"__6c","Chad"
"__6d","Malawi"
"__6e","Oceania n.e.s."
"__6f","Serbia & Montenegro"
"__6g","Macedonia, The Fmr. Yugoslav Rep."
"__6h","Guam"
"__6i","Marshall Isds."
"__6j","Northern Mariana Isds."
"__6k","Palau"
"__6l","Belize"
"__6m","Fmr. Burma"
"__6n","Mongolia"
"__6o","Eritrea"
"__6p","Micronesia FS"
"__6q","Uzbekistan"
"__6r","Paraguay"
"__6s","Free Zones"
"__6t","EU 15-Extra EU"
"__6u","Tokelau"
"__6v","Cook Isds."
"__6w","British Virgin Isds. & Montserrat"
"__6x","U.S. Miscellaneous Pacific Isds."
"__6y","Monaco"
"__6z","Pitcairn"
"__70","Turkmenistan"
"__71","Comoros"
"__72","Liechtenstein"
"__73","San Marino"
"__74","Cocos Isds."
"__75","Kyrgyzstan"
"__76","South Sudan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
