"__1j","Pflanzliche Spinnstoffe (ohne Baumwolle und Jute)"
"__1k","Synthetische Spinnstoffe"
"__1l","Andere Spinnfasern, synthet.o.künstliche, Abfälle"
"__1m","Wolle u.andere Tierhaare (einschl. gekämmte Wolle)"
"__1n","Altwaren und Lumpen"
"__1o","Düngemittel (ohne solche des Abschnitts 56), roh"
"__1p","Steine, Sand und Kies"
"__1q","Schwefel und nicht gerösteter Schwefelkies"
"__1r","Natürl. Schleifstoffe, a.n.g., Industriediamanten"
"__1s","Andere mineralische Rohstoffe"
"__1t","Eisenerze und ihre Konzentrate"
"__1u","Abfälle u. Schrott aus Eisen o.Stahl, Abfallblöcke"
"__1v","Kupfererze u. Konzentr., Kupfermatte, Zementkupfer"
"__1w","Nickelerze u. Konz., Nickelmatte, Nickeloxidsinter"
"__1x","Aluminium und Konzentrate (einschl. Aluminiumoxid)"
"__1y","Uran- und Thoriumerze und ihre Konzentrate"
"__1z","Erze von unedlen Metallen und Konzentrate, a.n.g."
"__20","Abfälle u. Schrott von unedlen NE-Metallen, a.n.g."
"__21","Edelmetallerze (Konz.,Schrott,Rückst.), außer Gold"
"__22","Rohstoffe tierischen Ursprungs, a.n.g."
"__23","Rohstoffe pflanzlichen Ursprungs, a.n.g."
"__24","Steinkohle, auch in Pulverform, nicht agglomeriert"
"__25","Briketts, Braunkohle und Torf"
"__26","Koks u.Schwelkoks aus Steinkohle, Braunkohle, Torf"
"__27","Erdöl und Öl aus bituminösen Mineralien, roh"
"__28","Erdöl u. Öl aus bituminösen Mineralien, zubereit."
"__29","Erdölnebenerzeugnisse, a.n.g., und verwandte Waren"
"__2a","Propan und Butane, verflüssigt"
"__2b","Erdgas, auch verflüssigt"
"__2c","Gasförmige Kohlenwasserstoffe, a.n.g."
"__2d","Steinkohlengas und ähnl. Gase (ohne Erdgas u.ä.)"
"__2e","Elektrischer Strom"
"__2f","Tierische Öle und Fette"
"__2g","Pflanzliche Soft-Fette und -Öle, roh oder raffin."
"__2h","Pflanzliche Fette und fette Öle, roh oder raffin."
"__2i","Tierische o. pflanzl. Fette u.Öle, verarb., Wachse"
"__2j","Kohlenwasserstoffe, a.n.g., und ihre Derivate"
"__2k","Alkohole,Phenole,Phenolalkohole und ihre Derivate"
"__2l","Carbonsäuren, ihre Anhydride u.ä. Derivate"
"__2m","Verbindungen mit Stickstoffunktionen"
"__2n","Organisch-anorganische Verbindungen"
"__2o","Andere organische chemische Erzeugnisse"
"__2p","Anorganische chem.Elemente, Oxide und Halogensalze"
"__2q","Metallsalze und -peroxosalze der anorgan. Säuren"
"__2r","Andere anorgan. chemische Erzeugnisse, Edelmetalle"
"__2s","Radioaktive Stoffe und dergleichen"
"__2t","Synthet.organ.Farbmittel u.Farblacke,Zubereitungen"
"__2u","Gerb- u.Farbstoffauszüge u.synthetische Gerbstoffe"
"__2v","Pigmente, Farben, Lacke und ähnliche Erzeugnisse"
"__2w","Medizin.u.pharmazeut. Erzeugnisse, and. als Gr.542"
"__2x","Arzneiwaren (einschl. Medikamente f.Veterinärmed.)"
"__2y","Etherische Öle und Riechmittel"
"__2z","Zuber. Riech-, Körperpflege- und Schönheitsmittel"
"__30","Seifen, zubereitete Putz- und Reinigungsmittel"
"__31","Düngemittel"
"__32","Polymere des Ethylens, in Primärformen"
"__33","Polymere des Styrols, in Primärformen"
"__34","Polymere des Vinylchlorids o.a. halogen. Olefinen"
"__35","Polyacetale, andere Polyether und Epoxidharze u.ä."
"__36","Andere Kunststoffe in Primärformen"
"__37","Abfälle, Schnitzel und Bruch von Kunststoffen"
"__38","Rohre und Schläuche aus Kunststoffen"
"__39","Tafeln, Platten, Folien, Filme aus Kunststoffen"
"__3a","Monofile (Durchmesser > 1mm) aus Kunststoffen"
"__3b","Insektizide, Fungizide, Herbizide und ähnliches"
"__3c","Stärke, Kleber v. Weizen, Eiweißstoffe, Klebstoffe"
"__3d","Sprengstoffe und pyrotechnische Artikel"
"__3e","Zubereitete Additive für Mineralöle, Schmiermittel"
"__3f","Verschiedene chemische Erzeugnisse, a.n.g."
"__3g","Rückstände d.chem.Ind., Siedlungsabf., Klärschlamm"
"__3h","Waren d.Kap.69,70,72,73,76 für Fabrikationsanlagen"
"__3i","Leder"
"__3j","Waren aus Leder o. rek.Leder, a.n.g., Sattlerwaren"
"__3k","Gegerbte o.zuger. Pelzfelle ausgen. Untergr. 848.3"
"__3l","Kautschuk i.Form v. Lösungen, Platten, Rohren usw."
"__3m","Reifen a. Kautschuk, Felgenbänder u. Luftschläuche"
"__3n","Waren aus Kautschuk, a.n.g."
"__3o","Korkwaren"
"__3p","Furnierblätter, Sperrholz, Spanplatten, bearb.Holz"
"__3q","Holzwaren, a.n.g."
"__3r","Papier und Pappe"
"__3s","Papier u.Pappe, z.best.Zweck zugeschn.Waren daraus"
"__3t","Garne"
"__3u","Gewebe aus Baumwolle (ohne Bänder o. Spezialgew.)"
"__3v","Gewebe aus synthet. oder künstlichen Spinnstoffen"
"__3w","Andere Gewebe"
"__3x","Gewirke und Gestricke (inkl. Rundgewirke, a.n.g.)"
"__3y","Tülle, Spitzen, Stickerei, Posamentierwaren u.dgl."
"__3z","Spezialgarne, Spezialgewebe und verwandte Erzeugn."
"__40","Konfekt.Waren,hauptsächlich o.nur a.Spinnstf.a.n.g"
"__41","Teppiche und andere Fußbodenbeläge"
"__42","Waren d.Kap.68 für vollständige Fabrikationsanlage"
"__43","Kalk,Zement u.bearb.Baustf.(ohne Glas u.keram.St.)"
"__44","Baumaterial aus keramischen u. feuerfesten Stoffen"
"__45","Waren aus mineralischen Stoffen, a.n.g."
"__46","Glas"
"__47","Glaswaren"
"__48","Feinkeramische Erzeugnisse"
"__49","Perlen, Edelsteine u. Schmucksteine, roh o. bearb."
"__4a","Roheisen und Spiegeleisen, Eisenschwamm a.n.g."
"__4b","Rohblöcke (Ingots )u.a. Rohformen, a.Eisen o.Stahl"
"__4c","Flachgewalzte Erzeugn. a. Eisen o. nichtleg. Stahl"
"__4d","Flachgew. Erzeugn. a.Eisen od.n.leg.Stahl, Platin"
"__4e","Flachgewalzte Erzeugnisse aus legiertem Stahl"
"__4f","Walzdraht, Profile, Spundwanderz. a. Eisen o.Stahl"
"__4g","Schienen u.Oberbaumat. für Bahnen a.Eisen o.Stahl"
"__4h","Draht aus Eisen oder Stahl"
"__4i","Rohre, Hohlprofile, Rohrformstücke a.Eisen o.Stahl"
"__4j","Silber, Platin und Platinbeimetalle"
"__4k","Kupfer"
"__4l","Nickel"
"__4m","Aluminium"
"__4n","Blei"
"__4o","Zink"
"__4p","Zinn"
"__4q","In d. Metallurgie verw. unedle NE-Metalle, Cermets"
"__4r","Konstruktionen und Teile aus Eisen,Stahl,Aluminium"
"__4s","Transport- oder Lagerbehälter aus Metall"
"__4t","Drahterzeugnisse, Gitter und Geflechte"
"__4u","Nägel,Schrauben,Bolzen aus Eisen,Stahl,Kupfer,Alu."
"__4v","Hand- und Maschinenwerkzeuge"
"__4w","Messerschmiedewaren"
"__4x","Haushaltsartikel aus unedlen Metallen, a.n.g."
"__4y","Waren aus unedlen Metallen, a.n.g."
"__4z","Waren der Kapitel 84,85,87 für Fabrikationsanlagen"
"__50","Dampfkessel (Dampferzeuger), Kessel, Teile davon"
"__51","Dampfturbinen und Teile davon, a.n.g."
"__52","Kolbenverbrennungsmotoren und Teile davon, a.n.g."
"__53","Motoren u.Kraftmaschinen, nichtelektr, Teile davon"
"__54","Rotierende elektrische Kraftmaschinen,Teile davon"
"__55","Andere Kraftmaschinen und Teile davon, a.n.g."
"__56","Landwirt. Maschinen (ohne Traktoren) u.Teile davon"
"__57","Zugmaschinen (ohne Positionen 744.14 und 744.15)"
"__58","Maschinen,Geräte f.Bergbau,Hoch- und Tiefbau u.ä."
"__59","Maschinen,Geräte f.Textil- u.Lederindustrie, Teile"
"__5a","Maschinen für Papierherst.,Papierschneidemaschinen"
"__5b","Druckerei- und Buchbindereimaschinen, Teile davon"
"__5c","Lebens- und Futtermittelverarbeitungsmaschinen"
"__5d","And.Maschinen,Apparate,Geräte, Ausrüstungen, Teile"
"__5e","Spanabhebende Werkzeugmaschinen"
"__5f","Werkzeugmaschinen z. spanlosen Bearb. von Metallen"
"__5g","Teile u. Zubehör f. Maschinen d. Gruppen 731 u.733"
"__5h","Metallbearbeitungsmaschinen, außer Werkzeugmasch."
"__5i","Einrichtungen zum Heizen und Kühlen, Teile davon"
"__5j","Flüssigkeitspumpen und Hebewerke für Flüssigkeiten"
"__5k","Pumpen (ohne Flüssigkeitspumpen), Kompressoren"
"__5l","Hebe- und Fördervorrichtungen und Teile davon"
"__5m","Andere nichtelektr. Maschinen,Geräte u.Teile davon"
"__5n","Wälzlager"
"__5o","Armaturen u. Apparate f. Rohrleitungen,Dampfkessel"
"__5p","Wellen, Kurbeln, Lager, Getriebe, Kupplung"
"__5q","Nichtelektrische Teile f.Maschinen, Geräte, a.n.g."
"__5r","Büromaschinen"
"__5s","Automatische Datenverarbeitungsmaschinen, a.n.g."
"__5t","Teile und Zubehör (ausgen.f.Apparate d.Gr.751,752)"
"__5u","Fernsehempfangsgeräte (einschl. Videomonitore)"
"__5v","Rundfunksempfangsgeräte"
"__5w","Tonaufnahme- oder Tonwiedergabegeräte, Videogeräte"
"__5x","Geräte f.d.Nachrichtentechnik,Zubehör d.Abschn.76"
"__5y","Elektrische Maschinen, Apparate und Geräte, Teile"
"__5z","Elektrische Geräte zum Schließen von Stromkreisen"
"__60","Einrichtungen f.d. Elektrizitätsverteilung, a.n.g."
"__61","Medizin.Elektrodiagnoseapparate,radiolog. Apparate"
"__62","Elektrische u.nichtelektr. Haushaltsgeräte, a.n.g."
"__63","Kathoden, Elektronenröhren, Halbleiterbauelemente"
"__64","Elektrische Maschinen, Apparate und Geräte, a.n.g."
"__65","Personenkraftwagen (ohne Omnibusse)"
"__66","Lastkraftwagen und Kraftfahrzeuge zu bes. Zwecken"
"__67","Straßenfahrzeuge, a.n.g."
"__68","Teile, Zubehör f. Kraftfahrzeuge d.Gr .722,781-783"
"__69","Krafträder (einschl.Mopeds), Fahrräder, Rollstühle"
"__6a","Anhänger für Fahrzeuge aller Art, Container"
"__6b","Schienenfahrzeuge und zugehörige Ausrüstungen"
"__6c","Luftfahrzeuge u.Ausrüst.,Raumfahrzeuge, Satelliten"
"__6d","Wasserfahrzeuge einschließlich Luftkissenfahrzeuge"
"__6e","Waren d.Kap.90,94 f.vollständ. Fabrikationsanlagen"
"__6f","Vorgefertigte Gebäude"
"__6g","Sanitäre Anlagen,Heizungs- u.Beleuchtungseinricht."
"__6h","Beleuchtungseinrichtungen, a.n.g."
"__6i","Möbel u. Teile davon, Bettausstattungen u.ä. Waren"
"__6j","Reisekoffer,Fotoapparate,Musikinstrumente,Waffen"
"__6k","Kleidung aus Geweben für Männer oder Knaben"
"__6l","Kleidung aus Geweben für Frauen oder Mädchen"
"__6m","Kleidung aus Gewirken,Gestricken f.Männer, Knaben"
"__6n","Kleidung aus Gewirken,Gestricken f.Frauen, Mädchen"
"__6o","Kleidung a.Spinnstoffen,Gewirken,Gestricken,a.n.g."
"__6p","Bekleidungszubehör (ausgen. für Kleinkinder)"
"__6q","Bekleidung,-zubehör a.and.Stoffen, Kopfbedeckungen"
"__6r","Schuhe"
"__6s","Optische Instrumente, Apparate und Geräte, a.n.g."
"__6t","Instrumente,Geräte,Apparate f.medizinische Zwecke"
"__6u","Zähler, a.n.g."
"__6v","Instrumente z.Messen,Prüfen,Analysieren, Kontrolle"
"__6w","Fotografische Apparate und Ausrüstungen, a.n.g."
"__6x","Fotografisches und kinematografisches Zubehör"
"__6y","Kinematografische Filme, belichtet und entwickelt"
"__6z","Optische Waren, a.n.g."
"__70","Uhrmacherwaren"
"__71","Waffen und Munition"
"__72","Druckerzeugnisse"
"__73","Waren aus Kunststoff, a.n.g."
"__74","Kinderwagen, Spielzeug, Spiele und Sportgeräte"
"__75","Bürobedarf, a.n.g."
"__76","Kunstgegenstände, Sammlungsstücke und Antiquitäten"
"__77","Schmuckwaren, Gold- und Silberschmiedewaren"
"__78","Musikinstrumente, Ton- u.ä. Aufzeichnungsträger"
"__79","Verschiedene bearbeitete Waren, a.n.g."
"__7a","Waren, nicht nach Beschaffenheit gegliedert"
"__7b","Waren d.Kap.99 f.vollständige Fabrikationsanlagen"
"__7c","Münzen (ohne Goldmünzen u.gesetzl. Zahlungsmittel)"
"__7d","Gold zu nichtmonetären Zwecken (ohne Golderze)"
"__7e","Goldmünzen"
