"__4z","Guinea"
"__50","Iraq"
"__51","Paraguay"
"__52","South Sudan"
"__53","Falkland Isds."
"__54","Djibouti"
"__55","Mauritania"
"__56","Mozambique"
"__57","Curaçao"
"__58","Saint Helena"
"__59","Suriname"
"__5a","Myanmar"
"__5b","Cayman Isds."
"__5c","Benin"
"__5d","Gambia"
"__5e","Tajikistan"
"__5f","Bolivia"
"__5g","Guyana"
"__5h","Wallis & Futuna Isds."
"__5i","British Virgin Isds."
"__5j","Saint Martin"
"__5k","Timor-Leste"
"__5l","Saint-Barthélemy"
"__5m","Bermuda"
"__5n","Grenada"
"__5o","Namibia"
"__5p","Netherlands Antilles"
"__5q","Puerto Rico"
"__5r","Saint Lucia"
"__5s","Virgin Isds. U.S."
"__5t","Turks & Caicos Isds."
"__5u","Zimbabwe"
"__5v","Macao SAR of China"
"__5w","Guam"
"__5x","Nicaragua"
"__5y","Belize"
"__5z","Saint Vincent & Grenadines"
"__60","El Salvador"
"__61","Western Sahara"
"__62","Uganda"
"__63","Mongolia"
"__64","Confidential & differences"
"__65","Europe n.e.s."
"__66","Greenland"
"__67","San Marino"
"__68","Sao Tome & Principe"
"__69","Andorra"
"__6a","Gibraltar"
"__6b","Kyrgyzstan"
"__6c","Niger"
"__6d","Africa n.e.s."
"__6e","Guinea-Bissau"
"__6f","Burkina Faso"
"__6g","Antarctica"
"__6h","Uzbekistan"
"__6i","Bonaire"
"__6j","Korea, Dem. People's Rep. of"
"__6k","State of Palestine"
"__6l","Réunion"
"__6m","Fmr. USSR"
"__6n","Fmr. Czechoslovakia"
"__6o","U.S. Minor Outlying Isds."
"__6p","U.S. Miscellaneous Pacific Isds."
"__6q","Palau"
"__6r","Free Zones"
"__6s","Holy See"
"__6t","American Samoa"
"__6u","Cook Isds."
"__6v","Norfolk Island"
"__6w","Niue"
"__6x","Tuvalu"
"__6y","Monaco"
"__6z","Botswana"
"__70","Honduras"
"__71","Asia n.e.s."
"__72","Dominica"
"__73","Montserrat"
"__74","British Indian Ocean Territory"
"__75","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
