"__2a","Portugal"
"__2b","Algeria"
"__2c","Austria"
"__2d","Congo, The Rep. Dem. of"
"__2e","Yemen"
"__2f","Saudi Arabia"
"__2g","Luxembourg"
"__2h","Venezuela"
"__2i","Poland"
"__2j","Finland"
"__2k","Kuwait"
"__2l","Morocco"
"__2m","Saint Pierre & Miquelon"
"__2n","Cuba"
"__2o","Netherlands Antilles"
"__2p","Romania"
"__2q","Antigua & Barbuda"
"__2r","Saint Kitts & Nevis"
"__2s","Anguilla"
"__2t","Grenada"
"__2u","Saint Vincent & Grenadines"
"__2v","Turks & Caicos Isds."
"__2w","Bermuda"
"__2x","Aruba"
"__2y","Trinidad & Tobago"
"__2z","Argentina"
"__30","Colombia"
"__31","Slovakia"
"__32","Confidential & differences"
"__33","Bosnia & Herzegovina"
"__34","Fmr. Yugoslavia"
"__35","Turkey"
"__36","Estonia"
"__37","Greenland"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Azerbaijan"
"__3b","Greece"
"__3c","Lithuania"
"__3d","Iceland"
"__3e","Jordan"
"__3f","Africa n.e.s."
"__3g","Guinea-Bissau"
"__3h","Tunisia"
"__3i","Egypt"
"__3j","Antarctica"
"__3k","Congo"
"__3l","Lebanon"
"__3m","Moldova, Rep. of"
"__3n","Sierra Leone"
"__3o","Ukraine"
"__3p","Benin"
"__3q","Liberia"
"__3r","Sao Tome & Principe"
"__3s","Tajikistan"
"__3t","Cape Verde"
"__3u","Gabon"
"__3v","Oman"
"__3w","Angola"
"__3x","French Polynesia"
"__3y","Israel"
"__3z","Chile"
"__40","Gibraltar"
"__41","Iraq"
"__42","Uruguay"
"__43","Côte d'Ivoire"
"__44","Bunkers"
"__45","French Guiana"
"__46","Senegal"
"__47","Burkina Faso"
"__48","Comoros"
"__49","Togo"
"__4a","Cameroon"
"__4b","Mayotte"
"__4c","Libya"
"__4d","Bulgaria"
"__4e","Saint-Barthélemy"
"__4f","Fmr. Czechoslovakia"
"__4g","Albania"
"__4h","Cyprus"
"__4i","Europe n.e.s."
"__4j","Malta"
"__4k","Fmr. USSR"
"__4l","Montenegro"
"__4m","Mongolia"
"__4n","El Salvador"
"__4o","Nicaragua"
"__4p","Ecuador"
"__4q","Belarus"
"__4r","Guatemala"
"__4s","Cook Isds."
"__4t","Niue"
"__4u","Tonga"
"__4v","Marshall Isds."
"__4w","Tanzania, United Rep. of"
"__4x","Andorra"
"__4y","Equatorial Guinea"
"__4z","Curaçao"
"__50","Turkmenistan"
"__51","Kazakhstan"
"__52","Uzbekistan"
"__53","Afghanistan"
"__54","Free Zones"
"__55","Ethiopia"
"__56","Réunion"
"__57","Saint Helena"
"__58","Bahrain"
"__59","Brunei Darussalam"
"__5a","Namibia"
"__5b","Kenya"
"__5c","Ghana"
"__5d","Jamaica"
"__5e","Barbados"
"__5f","Bahamas"
"__5g","Haiti"
"__5h","Paraguay"
"__5i","Guyana"
"__5j","Belize"
"__5k","Bolivia"
"__5l","Saint Lucia"
"__5m","Asia n.e.s."
"__5n","Cayman Isds."
"__5o","Dominica"
"__5p","British Virgin Isds."
"__5q","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
