"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","EU 27"
"__2e","Colombia"
"__2f","Hungary"
"__2g","Southern African Customs Union"
"__2h","French Polynesia"
"__2i","Maldives"
"__2j","Slovakia"
"__2k","Spain"
"__2l","Solomon Isds."
"__2m","Bahrain"
"__2n","Cambodia"
"__2o","Mali"
"__2p","Martinique"
"__2q","Micronesia FS"
"__2r","Timor-Leste"
"__2s","Swaziland"
"__2t","Myanmar"
"__2u","Norfolk Island"
"__2v","Macao SAR of China"
"__2w","Peru"
"__2x","Qatar"
"__2y","Serbia"
"__2z","Ukraine"
"__30","Bunkers"
"__31","Vanuatu"
"__32","Tuvalu"
"__33","Wallis & Futuna Isds."
"__34","Bosnia & Herzegovina"
"__35","Tonga"
"__36","Congo, The Rep. Dem. of"
"__37","Ecuador"
"__38","Czech Rep."
"__39","Estonia"
"__3a","Morocco"
"__3b","Romania"
"__3c","Serbia & Montenegro"
"__3d","Belarus"
"__3e","Dominican Rep."
"__3f","Ethiopia"
"__3g","Iceland"
"__3h","Liechtenstein"
"__3i","Moldova, Rep. of"
"__3j","Nigeria"
"__3k","Georgia"
"__3l","Latvia"
"__3m","Lithuania"
"__3n","Malta"
"__3o","Paraguay"
"__3p","Turkmenistan"
"__3q","Kazakhstan"
"__3r","Azerbaijan"
"__3s","Kyrgyzstan"
"__3t","Uzbekistan"
"__3u","Albania"
"__3v","Armenia"
"__3w","Iraq"
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Norway incl. S. & JM. excl. Bouvet"
"__3z","Senegal"
"__40","Andorra"
"__41","Kosovo"
"__42","Netherlands Antilles"
"__43","Algeria"
"__44","Chad"
"__45","Montenegro"
"__46","Sudan"
"__47","Mongolia"
"__48","Sierra Leone"
"__49","Dominica"
"__4a","Belize"
"__4b","Luxembourg"
"__4c","British Virgin Isds."
"__4d","Cameroon"
"__4e","Benin"
"__4f","Mauritania"
"__4g","Uganda"
"__4h","Madagascar"
"__4i","Tajikistan"
"__4j","Central African Rep."
"__4k","Namibia"
"__4l","Afghanistan"
"__4m","Oman"
"__4n","Tunisia"
"__4o","El Salvador"
"__4p","Nicaragua"
"__4q","San Marino"
"__4r","Angola"
"__4s","Gabon"
"__4t","Côte d'Ivoire"
"__4u","Libya"
"__4v","Réunion"
"__4w","Suriname"
"__4x","Zambia"
"__4y","Burundi"
"__4z","Togo"
"__50","Mozambique"
"__51","Ghana"
"__52","Rwanda"
"__53","Congo"
"__54","Costa Rica"
"__55","Equatorial Guinea"
"__56","Sao Tome & Principe"
"__57","Burkina Faso"
"__58","Saint Pierre & Miquelon"
"__59","Barbados"
"__5a","Cuba"
"__5b","Faeroe Isds."
"__5c","Jamaica"
"__5d","Curaçao"
"__5e","Aruba"
"__5f","Lesotho"
"__5g","Zimbabwe"
"__5h","Tanzania, United Rep. of"
"__5i","Yemen"
"__5j","Europe n.e.s."
"__5k","Gambia"
"__5l","Guatemala"
"__5m","Nepal"
"__5n","Eritrea"
"__5o","Malawi"
"__5p","Turks & Caicos Isds."
"__5q","Guinea"
"__5r","Bonaire"
"__5s","Africa n.e.s."
"__5t","Honduras"
"__5u","Bahamas"
"__5v","Bermuda"
"__5w","Antigua & Barbuda"
"__5x","Guadeloupe"
"__5y","Saint Kitts & Nevis"
"__5z","Saint Vincent & Grenadines"
"__60","Panama"
"__61","Tokelau"
"__62","Haiti"
"__63","Trinidad & Tobago"
"__64","Liberia"
"__65","French Southern Territories"
"__66","Cayman Isds."
"__67","Grenada"
"__68","Guyana"
"__69","Anguilla"
"__6a","Saint Lucia"
"__6b","Bolivia"
"__6c","Niger"
"__6d","Saint Martin"
"__6e","Fmr. Federal Rep. of Germany"
"__6f","Asia n.e.s."
"__6g","Confidential & differences"
"__6h","Greenland"
"__6i","Djibouti"
"__6j","Botswana"
"__6k","Cape Verde"
"__6l","Comoros"
"__6m","Mayotte"
"__6n","Falkland Isds."
"__6o","Gibraltar"
"__6p","Guinea-Bissau"
"__6q","Lao People's Dem. Rep."
"__6r","Saint-Barthélemy"
"__6s","South Sudan"
"__6t","Saint Helena"
"__6u","U.S. Minor Outlying Isds."
"__6v","French Guiana"
"__6w","Fmr. Czechoslovakia"
"__6x","America n.e.s."
"__6y","Holy See"
"__6z","Northern Mariana Isds."
"__70","North & Central America n.e.s."
"__71","State of Palestine"
"__72","Bhutan"
"__73","Palau"
"__74","Free Zones"
"__75","Virgin Isds. U.S."
"__76","Puerto Rico"
"__77","Cook Isds."
"__78","Niue"
"__79","Pitcairn"
"__7a","British Indian Ocean Territory"
"__7b","Antarctica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
