"__2b","Afghanistan"
"__2c","Bolivia"
"__2d","Montenegro"
"__2e","Sudan"
"__2f","Finland"
"__2g","Sweden"
"__2h","Lebanon"
"__2i","Latvia"
"__2j","Morocco"
"__2k","Niger"
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","United Arab Emirates"
"__2n","Côte d'Ivoire"
"__2o","Madagascar"
"__2p","Mali"
"__2q","Austria"
"__2r","Costa Rica"
"__2s","Uruguay"
"__2t","Venezuela"
"__2u","Luxembourg"
"__2v","Dominican Rep."
"__2w","Nigeria"
"__2x","Algeria"
"__2y","Canada"
"__2z","Brazil"
"__30","Congo, The Rep. Dem. of"
"__31","Liberia"
"__32","Burundi"
"__33","Peru"
"__34","Cameroon"
"__35","Sierra Leone"
"__36","Syrian Arab Rep."
"__37","Kenya"
"__38","Kuwait"
"__39","Cuba"
"__3a","Iceland"
"__3b","Armenia"
"__3c","Uganda"
"__3d","Mexico"
"__3e","Rwanda"
"__3f","Myanmar"
"__3g","Guinea"
"__3h","Oman"
"__3i","Antigua & Barbuda"
"__3j","Dominica"
"__3k","Trinidad & Tobago"
"__3l","Barbados"
"__3m","Ecuador"
"__3n","Guyana"
"__3o","Saint Pierre & Miquelon"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Panama"
"__3r","Asia n.e.s."
"__3s","Paraguay"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Nicaragua"
"__3v","Bahrain"
"__3w","Confidential & differences"
"__3x","Fmr. Yugoslavia"
"__3y","Mongolia"
"__3z","Kazakhstan"
"__40","Malta"
"__41","Norway excl. Bouvet S. & JM."
"__42","Faeroe Isds."
"__43","Greenland"
"__44","Angola"
"__45","Bangladesh"
"__46","Cape Verde"
"__47","Sri Lanka"
"__48","Guatemala"
"__49","Iraq"
"__4a","Libya"
"__4b","Mauritius"
"__4c","Mozambique"
"__4d","Suriname"
"__4e","Uzbekistan"
"__4f","Equatorial Guinea"
"__4g","Ethiopia"
"__4h","Djibouti"
"__4i","State of Palestine"
"__4j","Honduras"
"__4k","Qatar"
"__4l","Falkland Isds."
"__4m","Gabon"
"__4n","Jamaica"
"__4o","Curaçao"
"__4p","Guinea-Bissau"
"__4q","Sao Tome & Principe"
"__4r","Eritrea"
"__4s","Ghana"
"__4t","Central African Rep."
"__4u","French Polynesia"
"__4v","Gibraltar"
"__4w","Malawi"
"__4x","Mauritania"
"__4y","Togo"
"__4z","Yemen"
"__50","Benin"
"__51","Burkina Faso"
"__52","Europe n.e.s."
"__53","Réunion"
"__54","Comoros"
"__55","Martinique"
"__56","Fmr. USSR"
"__57","Fmr. Czechoslovakia"
"__58","El Salvador"
"__59","Haiti"
"__5a","Holy See"
"__5b","Tanzania, United Rep. of"
"__5c","America n.e.s."
"__5d","Turkmenistan"
"__5e","Namibia"
"__5f","Turks & Caicos Isds."
"__5g","Belize"
"__5h","Netherlands Antilles"
"__5i","Andorra"
"__5j","Gambia"
"__5k","Kyrgyzstan"
"__5l","Maldives"
"__5m","Nepal"
"__5n","Aruba"
"__5o","Saint Martin"
"__5p","Bonaire"
"__5q","Africa n.e.s."
"__5r","Tajikistan"
"__5s","Bunkers"
"__5t","Niue"
"__5u","Cook Isds."
"__5v","Tonga"
"__5w","Vanuatu"
"__5x","Solomon Isds."
"__5y","Samoa"
"__5z","Somalia"
"__60","Swaziland"
"__61","British Virgin Isds."
"__62","Brunei Darussalam"
"__63","Liechtenstein"
"__64","Free Zones"
"__65","British Indian Ocean Territory"
"__66","Bahamas"
"__67","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
