"__2d","Tanzania, United Rep. of"
"__2e","Uruguay"
"__2f","Angola"
"__2g","Bahamas"
"__2h","Bahrain"
"__2i","Bolivia"
"__2j","Cameroon"
"__2k","Mayotte"
"__2l","Congo"
"__2m","Cuba"
"__2n","Dominican Rep."
"__2o","Gabon"
"__2p","Haiti"
"__2q","Luxembourg"
"__2r","Mauritius"
"__2s","Panama"
"__2t","Qatar"
"__2u","Suriname"
"__2v","Syrian Arab Rep."
"__2w","Tunisia"
"__2x","Yemen"
"__2y","Cyprus"
"__2z","Benin"
"__30","Ghana"
"__31","Jordan"
"__32","Madagascar"
"__33","Mauritania"
"__34","Sao Tome & Principe"
"__35","Sudan"
"__36","Denmark"
"__37","Estonia"
"__38","Guatemala"
"__39","Lithuania"
"__3a","Mozambique"
"__3b","Nicaragua"
"__3c","Viet Nam"
"__3d","Azerbaijan"
"__3e","Southern African Customs Union"
"__3f","Equatorial Guinea"
"__3g","Iraq"
"__3h","Niger"
"__3i","Sierra Leone"
"__3j","Uganda"
"__3k","Armenia"
"__3l","Belarus"
"__3m","Ireland"
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Croatia"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Turkmenistan"
"__3r","Afghanistan"
"__3s","Bermuda"
"__3t","Other areas n.e.s."
"__3u","Ecuador"
"__3v","Iceland"
"__3w","Sri Lanka"
"__3x","Kazakhstan"
"__3y","Namibia"
"__3z","Barbados"
"__40","Georgia"
"__41","Jamaica"
"__42","Trinidad & Tobago"
"__43","Macedonia, The Fmr. Yugoslav Rep."
"__44","Bangladesh"
"__45","Bosnia & Herzegovina"
"__46","Fmr. Czechoslovakia"
"__47","Fmr. USSR"
"__48","Fmr. Yugoslavia"
"__49","Korea, Dem. People's Rep. of"
"__4a","Rwanda"
"__4b","Europe n.e.s."
"__4c","Netherlands Antilles"
"__4d","Macao SAR of China"
"__4e","Andorra"
"__4f","Cambodia"
"__4g","Honduras"
"__4h","Togo"
"__4i","Brunei Darussalam"
"__4j","El Salvador"
"__4k","Fiji"
"__4l","Samoa"
"__4m","Dominica"
"__4n","Myanmar"
"__4o","Fmr. Burma"
"__4p","Asia n.e.s."
"__4q","Guadeloupe"
"__4r","Mali"
"__4s","Belize"
"__4t","Seychelles"
"__4u","British Virgin Isds."
"__4v","Saint Lucia"
"__4w","Turks & Caicos Isds."
"__4x","Anguilla"
"__4y","Saint Kitts & Nevis"
"__4z","Aruba"
"__50","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
