"__4z","Saint Vincent & Grenadines"
"__50","Kazakhstan"
"__51","Namibia"
"__52","Curaçao"
"__53","Belize"
"__54","Greenland"
"__55","Nepal"
"__56","Tanzania, United Rep. of"
"__57","Haiti"
"__58","Liberia"
"__59","Burkina Faso"
"__5a","Other areas n.e.s."
"__5b","Paraguay"
"__5c","Confidential & differences"
"__5d","Faeroe Isds."
"__5e","Sao Tome & Principe"
"__5f","Andorra"
"__5g","Armenia"
"__5h","Belarus"
"__5i","Mayotte"
"__5j","Benin"
"__5k","Equatorial Guinea"
"__5l","French Southern Territories"
"__5m","Djibouti"
"__5n","Gibraltar"
"__5o","Mauritania"
"__5p","Mongolia"
"__5q","Mozambique"
"__5r","Vanuatu"
"__5s","Africa n.e.s."
"__5t","Guinea-Bissau"
"__5u","Timor-Leste"
"__5v","Zimbabwe"
"__5w","Uruguay"
"__5x","Zambia"
"__5y","Comoros"
"__5z","Guinea"
"__60","British Virgin Isds."
"__61","Central African Rep."
"__62","Aruba"
"__63","Falkland Isds."
"__64","Saint Martin"
"__65","Bonaire"
"__66","Wallis & Futuna Isds."
"__67","Nicaragua"
"__68","Tajikistan"
"__69","American Samoa"
"__6a","Swaziland"
"__6b","Marshall Isds."
"__6c","Europe n.e.s."
"__6d","Fmr. USSR"
"__6e","French Guiana"
"__6f","Martinique"
"__6g","Réunion"
"__6h","Fmr. Yugoslavia"
"__6i","Saint-Barthélemy"
"__6j","Fmr. Czechoslovakia"
"__6k","British Indian Ocean Territory"
"__6l","Korea, Dem. People's Rep. of"
"__6m","Fmr. Panama-Canal-Zone"
"__6n","Holy See"
"__6o","Oceania n.e.s."
"__6p","Asia n.e.s."
"__6q","Myanmar"
"__6r","Turks & Caicos Isds."
"__6s","Free Zones"
"__6t","El Salvador"
"__6u","Cook Isds."
"__6v","Niue"
"__6w","Samoa"
"__6x","Tonga"
"__6y","Kiribati"
"__6z","Palau"
"__70","Micronesia FS"
"__71","Grenada"
"__72","Kyrgyzstan"
"__73","Cayman Isds."
"__74","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
