"___4j","Nord-Pas-de-Calais"
"___4k","Picardie"
"___4l","Grand Est"
"___4m","Alsace"
"___4n","Champagne-Ardenne"
"___4o","Lorraine"
"___4p","Pays-de-la-Loire"
"___4q","Pays-de-la-Loire"
"___4r","Bretagne"
"___4s","Bretagne"
"___4t","Nouvelle-Aquitaine"
"___4u","Aquitaine"
"___4v","Limousin"
"___4w","Poitou-Charentes"
"___4x","Occitanie"
"___4y","Languedoc-Roussillon"
"___4z","Midi-Pyrénées"
"___50","Auvergne - Rhône-Alpes"
"___51","Auvergne"
"___52","Rhône-Alpes"
"___53","Provence-Alpes-Côte d'Azur"
"___54","Provence-Alpes-Côte d'Azur"
"___55","Corse"
"___56","Corse"
"___57","RUP FR - Régions ultrapériphériques françaises"
"___58","Guadeloupe"
"___59","Martinique"
"___5a","Guyane"
"___5b","La Réunion"
"___5c","Mayotte"
"___5d","Croatia"
"___5e","Hrvatska"
"___5f","Jadranska Hrvatska"
"___5g","Kontinentalna Hrvatska (NUTS 2016)"
"___5h","Italy"
"___5i","Nord-Ovest"
"___5j","Piemonte"
"___5k","Valle d'Aosta/Vallée d'Aoste"
"___5l","Liguria"
"___5m","Lombardia"
"___5n","Nord-Est"
"___5o","Provincia Autonoma di Bolzano/Bozen"
"___5p","Provincia Autonoma di Trento"
"___5q","Veneto"
"___5r","Friuli-Venezia Giulia"
"___5s","Emilia-Romagna"
"___5t","Centro (IT)"
"___5u","Toscana"
"___5v","Umbria"
"___5w","Marche"
"___5x","Lazio"
"___5y","Sud"
"___5z","Abruzzo"
"___60","Molise"
"___61","Campania"
"___62","Puglia"
"___63","Basilicata"
"___64","Calabria"
"___65","Isole"
"___66","Sicilia"
"___67","Sardegna"
"___68","Cyprus"
"___69","Kypros"
"___6a","Kypros"
"___6b","Latvia"
"___6c","Latvija"
"___6d","Latvija"
"___6e","Lithuania"
"___6f","Lietuva"
"___6g","Sostines regionas"
"___6h","Vidurio ir vakaru Lietuvos regionas"
"___6i","Luxembourg"
"___6j","Luxembourg"
"___6k","Luxembourg"
"___6l","Hungary"
"___6m","Közép-Magyarország"
"___6n","Budapest"
"___6o","Pest"
"___6p","Dunántúl"
"___6q","Közép-Dunántúl"
"___6r","Nyugat-Dunántúl"
"___6s","Dél-Dunántúl"
"___6t","Alföld és Észak"
"___6u","Észak-Magyarország"
"___6v","Észak-Alföld"
"___6w","Dél-Alföld"
"___6x","Malta"
"___6y","Malta"
"___6z","Malta"
"___70","Netherlands"
"___71","Noord-Nederland"
"___72","Groningen"
"___73","Friesland (NL)"
"___74","Drenthe"
"___75","Oost-Nederland"
"___76","Overijssel"
"___77","Gelderland"
"___78","Flevoland"
"___79","West-Nederland"
"___7a","Utrecht"
"___7b","Noord-Holland"
"___7c","Zuid-Holland"
"___7d","Zeeland"
"___7e","Zuid-Nederland"
"___7f","Noord-Brabant"
"___7g","Limburg (NL)"
"___7h","Austria"
"___7i","Ostösterreich"
"___7j","Burgenland (AT)"
"___7k","Niederösterreich"
"___7l","Wien"
"___7m","Südösterreich"
"___7n","Kärnten"
"___7o","Steiermark"
"___7p","Westösterreich"
"___7q","Oberösterreich"
"___7r","Salzburg"
"___7s","Tirol"
"___7t","Vorarlberg"
"___7u","Poland"
"___7v","Makroregion Poludniowy"
"___7w","Malopolskie"
"___7x","Slaskie"
"___7y","Makroregion Pólnocno-Zachodni"
"___7z","Wielkopolskie"
"___80","Zachodniopomorskie"
"___81","Lubuskie"
"___82","Makroregion Poludniowo-Zachodni"
"___83","Dolnoslaskie"
"___84","Opolskie"
"___85","Makroregion Pólnocny"
"___86","Kujawsko-Pomorskie"
"___87","Warminsko-Mazurskie"
"___88","Pomorskie"
"___89","Makroregion Centralny"
"___8a","Lódzkie"
"___8b","Swietokrzyskie"
"___8c","Makroregion Wschodni"
"___8d","Lubelskie"
"___8e","Podkarpackie"
"___8f","Podlaskie"
"___8g","Makroregion Województwo Mazowieckie"
"___8h","Warszawski stoleczny"
"___8i","Mazowiecki regionalny"
"___8j","Portugal"
"___8k","Continente"
"___8l","Norte"
"___8m","Algarve"
"___8n","Centro (PT)"
"___8o","Área Metropolitana de Lisboa"
"___8p","Alentejo"
"___8q","Região Autónoma dos Açores (PT)"
"___8r","Região Autónoma dos Açores (PT)"
"___8s","Região Autónoma da Madeira (PT)"
"___8t","Região Autónoma da Madeira (PT)"
"___8u","Romania"
"___8v","Macroregiunea unu"
"___8w","Nord-Vest"
"___8x","Centru"
"___8y","Macroregiunea doi"
"___8z","Nord-Est"
"___90","Sud-Est"
"___91","Macroregiunea trei"
"___92","Sud - Muntenia"
"___93","Bucuresti - Ilfov"
"___94","Macroregiunea patru"
"___95","Sud-Vest Oltenia"
"___96","Vest"
"___97","Slovenia"
"___98","Slovenija"
"___99","Vzhodna Slovenija"
"___9a","Zahodna Slovenija"
"___9b","Slovakia"
"___9c","Slovensko"
"___9d","Bratislavský kraj"
"___9e","Západné Slovensko"
"___9f","Stredné Slovensko"
"___9g","Východné Slovensko"
"___9h","Finland"
"___9i","Manner-Suomi"
"___9j","Länsi-Suomi"
"___9k","Helsinki-Uusimaa"
"___9l","Etelä-Suomi"
"___9m","Pohjois- ja Itä-Suomi"
"___9n","Åland"
"___9o","Åland"
"___9p","Sweden"
"___9q","Östra Sverige"
"___9r","Stockholm"
"___9s","Östra Mellansverige"
"___9t","Södra Sverige"
"___9u","Småland med öarna"
"___9v","Sydsverige"
"___9w","Västsverige"
"___9x","Norra Sverige"
"___9y","Norra Mellansverige"
"___9z","Mellersta Norrland"
"___a0","Övre Norrland"
"___a1","Iceland"
"___a2","Ísland"
"___a3","Ísland"
"___a4","Liechtenstein"
"___a5","Liechtenstein"
"___a6","Liechtenstein"
"___a7","Norway"
"___a8","Norge"
"___a9","Oslo og Akershus (statistical region 2016)"
"___aa","Innlandet"
"___ab","Sør-Østlandet (statistical region 2016)"
"___ac","Agder og Rogaland (statistical region 2016)"
"___ad","Vestlandet (statistical region 2016)"
"___ae","Trøndelag"
"___af","Nord-Norge"
"___ag","Switzerland"
"___ah","Schweiz/Suisse/Svizzera"
"___ai","Région lémanique"
"___aj","Espace Mittelland"
"___ak","Nordwestschweiz"
"___al","Zürich"
"___am","Ostschweiz"
"___an","Zentralschweiz"
"___ao","Ticino"
"___ap","United Kingdom"
"___aq","North East (UK)"
"___ar","Tees Valley and Durham"
"___as","Northumberland and Tyne and Wear"
"___at","North West (UK)"
"___au","Cumbria"
"___av","Greater Manchester"
"___aw","Lancashire"
"___ax","Cheshire"
"___ay","Merseyside"
"___az","Yorkshire and The Humber"
"___b0","East Yorkshire and Northern Lincolnshire"
"___b1","North Yorkshire"
"___b2","South Yorkshire"
"___b3","West Yorkshire"
"___b4","East Midlands (UK)"
"___b5","Derbyshire and Nottinghamshire"
"___b6","Leicestershire, Rutland and Northamptonshire"
"___b7","Lincolnshire"
"___b8","West Midlands (UK)"
"___b9","Herefordshire, Worcestershire and Warwickshire"
"___ba","Shropshire and Staffordshire"
"___bb","West Midlands"
"___bc","East of England"
"___bd","East Anglia"
"___be","Bedfordshire and Hertfordshire"
"___bf","Essex"
"___bg","London"
"___bh","Inner London - West"
"___bi","Inner London - East"
"___bj","Outer London - East and North East"
"___bk","Outer London - South"
"___bl","Outer London - West and North West"
"___bm","South East (UK)"
"___bn","Berkshire, Buckinghamshire and Oxfordshire"
"___bo","Surrey, East and West Sussex"
"___bp","Hampshire and Isle of Wight"
"___bq","Kent"
"___br","South West (UK)"
"___bs","Gloucestershire, Wiltshire and Bristol/Bath area"
"___bt","Dorset and Somerset"
"___bu","Cornwall and Isles of Scilly"
"___bv","Devon"
"___bw","Wales"
"___bx","West Wales and The Valleys"
"___by","East Wales"
"___bz","Scotland"
"___c0","North Eastern Scotland"
"___c1","Highlands and Islands"
"___c2","Eastern Scotland"
"___c3","West Central Scotland"
"___c4","Southern Scotland"
"___c5","Northern Ireland (UK)"
"___c6","Northern Ireland (UK)"
"___c7","Serbia"
"___c8","Türkiye"
"___c9","Istanbul"
"___ca","Istanbul"
"___cb","Bati Marmara"
"___cc","Tekirdag, Edirne, Kirklareli"
"___cd","Balikesir, Çanakkale"
"___ce","Ege"
"___cf","Izmir"
"___cg","Aydin, Denizli, Mugla"
"___ch","Manisa, Afyonkarahisar, Kütahya, Usak"
"___ci","Dogu Marmara"
"___cj","Bursa, Eskisehir, Bilecik"
"___ck","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___cl","Bati Anadolu"
"___cm","Ankara"
"___cn","Konya, Karaman"
"___co","Akdeniz"
"___cp","Antalya, Isparta, Burdur"
"___cq","Adana, Mersin"
"___cr","Hatay, Kahramanmaras, Osmaniye"
"___cs","Orta Anadolu"
"___ct","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___cu","Kayseri, Sivas, Yozgat"
"___cv","Bati Karadeniz"
"___cw","Zonguldak, Karabük, Bartin"
"___cx","Kastamonu, Çankiri, Sinop"
"___cy","Samsun, Tokat, Çorum, Amasya"
"___cz","Dogu Karadeniz"
"___d0","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___d1","Kuzeydogu Anadolu"
"___d2","Erzurum, Erzincan, Bayburt"
"___d3","Agri, Kars, Igdir, Ardahan"
"___d4","Ortadogu Anadolu"
"___d5","Malatya, Elazig, Bingöl, Tunceli"
"___d6","Van, Mus, Bitlis, Hakkari"
"___d7","Güneydogu Anadolu"
"___d8","Gaziantep, Adiyaman, Kilis"
"___d9","Sanliurfa, Diyarbakir"
"___da","Mardin, Batman, Sirnak, Siirt"
