"_____39","Región de Murcia"
"_____3a","Ciudad de Ceuta"
"_____3b","Ciudad de Melilla"
"_____3c","Canarias"
"_____3d","France"
"_____3e","France (metropolitan)"
"_____3f","Île de France"
"_____3g","Champagne-Ardenne (NUTS 2013)"
"_____3h","Picardie (NUTS 2013)"
"_____3i","Haute-Normandie (NUTS 2013)"
"_____3j","Centre (FR) (NUTS 2013)"
"_____3k","Basse-Normandie (NUTS 2013)"
"_____3l","Bourgogne (NUTS 2013)"
"_____3m","Nord-Pas-de-Calais (NUTS 2013)"
"_____3n","Lorraine (NUTS 2013)"
"_____3o","Alsace (NUTS 2013)"
"_____3p","Franche-Comté (NUTS 2013)"
"_____3q","Pays de la Loire (NUTS 2013)"
"_____3r","Bretagne (NUTS 2013)"
"_____3s","Poitou-Charentes (NUTS 2013)"
"_____3t","Aquitaine (NUTS 2013)"
"_____3u","Midi-Pyrénées (NUTS 2013)"
"_____3v","Limousin (NUTS 2013)"
"_____3w","Rhône-Alpes (NUTS 2013)"
"_____3x","Auvergne (NUTS 2013)"
"_____3y","Languedoc-Roussillon (NUTS 2013)"
"_____3z","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_____40","Corse (NUTS 2013)"
"_____41","Guadeloupe (NUTS 2010)"
"_____42","Martinique (NUTS 2010)"
"_____43","Guyane (NUTS 2010)"
"_____44","Réunion (NUTS 2010)"
"_____45","Croatia"
"_____46","Italy"
"_____47","Piemonte"
"_____48","Valle d'Aosta/Vallée d'Aoste"
"_____49","Liguria"
"_____4a","Lombardia"
"_____4b","Provincia Autonoma di Bolzano/Bozen"
"_____4c","Provincia Autonoma di Trento"
"_____4d","Veneto"
"_____4e","Friuli-Venezia Giulia"
"_____4f","Toscana"
"_____4g","Umbria"
"_____4h","Lazio"
"_____4i","Abruzzo"
"_____4j","Molise"
"_____4k","Campania"
"_____4l","Puglia"
"_____4m","Basilicata"
"_____4n","Calabria"
"_____4o","Sicilia"
"_____4p","Sardegna"
"_____4q","Cyprus"
"_____4r","Latvia"
"_____4s","Lithuania"
"_____4t","Luxembourg"
"_____4u","Hungary"
"_____4v","Közép-Magyarország (NUTS 2013)"
"_____4w","Közép-Dunántúl"
"_____4x","Nyugat-Dunántúl"
"_____4y","Dél-Dunántúl"
"_____4z","Észak-Magyarország"
"_____50","Észak-Alföld"
"_____51","Dél-Alföld"
"_____52","Malta"
"_____53","Netherlands"
"_____54","Groningen"
"_____55","Friesland (NL)"
"_____56","Drenthe"
"_____57","Overijssel"
"_____58","Gelderland"
"_____59","Flevoland"
"_____5a","Utrecht"
"_____5b","Noord-Holland"
"_____5c","Zuid-Holland"
"_____5d","Zeeland"
"_____5e","Noord-Brabant"
"_____5f","Limburg (NL)"
"_____5g","Austria"
"_____5h","Burgenland (AT)"
"_____5i","Niederösterreich"
"_____5j","Wien"
"_____5k","Kärnten"
"_____5l","Steiermark"
"_____5m","Oberösterreich"
"_____5n","Salzburg"
"_____5o","Tirol"
"_____5p","Vorarlberg"
"_____5q","Poland"
"_____5r","Lódzkie (NUTS 2013)"
"_____5s","Mazowieckie (NUTS 2013)"
"_____5t","Malopolskie"
"_____5u","Slaskie"
"_____5v","Lubelskie (NUTS 2013)"
"_____5w","Podkarpackie (NUTS 2013)"
"_____5x","Swietokrzyskie (NUTS 2013)"
"_____5y","Podlaskie (NUTS 2013)"
"_____5z","Wielkopolskie"
"_____60","Zachodniopomorskie"
"_____61","Lubuskie"
"_____62","Dolnoslaskie"
"_____63","Opolskie"
"_____64","Kujawsko-Pomorskie"
"_____65","Warminsko-Mazurskie"
"_____66","Pomorskie"
"_____67","Portugal"
"_____68","Norte"
"_____69","Algarve"
"_____6a","Centro (PT)"
"_____6b","Área Metropolitana de Lisboa"
"_____6c","Alentejo"
"_____6d","Região Autónoma dos Açores (PT)"
"_____6e","Região Autónoma da Madeira (PT)"
"_____6f","Romania"
"_____6g","Nord-Vest"
"_____6h","Centru"
"_____6i","Nord-Est"
"_____6j","Sud-Est"
"_____6k","Sud - Muntenia"
"_____6l","Bucuresti - Ilfov"
"_____6m","Sud-Vest Oltenia"
"_____6n","Vest"
"_____6o","Slovenia"
"_____6p","Vzhodna Slovenija (NUTS 2010)"
"_____6q","Zahodna Slovenija (NUTS 2010)"
"_____6r","Slovakia"
"_____6s","Bratislavský kraj"
"_____6t","Západné Slovensko"
"_____6u","Stredné Slovensko"
"_____6v","Východné Slovensko"
"_____6w","Finland"
"_____6x","Länsi-Suomi"
"_____6y","Helsinki-Uusimaa"
"_____6z","Etelä-Suomi"
"_____70","Pohjois- ja Itä-Suomi"
"_____71","Åland"
"_____72","Sweden"
"_____73","Stockholm"
"_____74","Östra Mellansverige"
"_____75","Småland med öarna"
"_____76","Sydsverige"
"_____77","Västsverige"
"_____78","Norra Mellansverige"
"_____79","Mellersta Norrland"
"_____7a","Övre Norrland"
"_____7b","Iceland"
"_____7c","Norway"
"_____7d","Oslo og Akershus (statistical region 2016)"
"_____7e","Innlandet"
"_____7f","Sør-Østlandet (statistical region 2016)"
"_____7g","Agder og Rogaland (statistical region 2016)"
"_____7h","Vestlandet (statistical region 2016)"
"_____7i","Trøndelag"
"_____7j","Nord-Norge"
"_____7k","Switzerland"
"_____7l","Région lémanique"
"_____7m","Espace Mittelland"
"_____7n","Nordwestschweiz"
"_____7o","Zürich"
"_____7p","Ostschweiz"
"_____7q","Zentralschweiz"
"_____7r","Ticino"
"_____7s","United Kingdom"
"_____7t","Tees Valley and Durham"
"_____7u","Northumberland and Tyne and Wear"
"_____7v","Cumbria"
"_____7w","Greater Manchester"
"_____7x","Lancashire"
"_____7y","East Yorkshire and Northern Lincolnshire"
"_____7z","North Yorkshire"
"_____80","South Yorkshire"
"_____81","West Yorkshire"
"_____82","Derbyshire and Nottinghamshire"
"_____83","Leicestershire, Rutland and Northamptonshire"
"_____84","Lincolnshire"
"_____85","Herefordshire, Worcestershire and Warwickshire"
"_____86","Shropshire and Staffordshire"
"_____87","West Midlands"
"_____88","East Anglia"
"_____89","Bedfordshire and Hertfordshire"
"_____8a","Essex"
"_____8b","Inner London (NUTS 2010)"
"_____8c","Outer London (NUTS 2010)"
"_____8d","Berkshire, Buckinghamshire and Oxfordshire"
"_____8e","Surrey, East and West Sussex"
"_____8f","Hampshire and Isle of Wight"
"_____8g","Kent"
"_____8h","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____8i","Dorset and Somerset"
"_____8j","Cornwall and Isles of Scilly"
"_____8k","Devon"
"_____8l","West Wales and The Valleys"
"_____8m","East Wales"
"_____8n","Scotland"
"_____8o","Eastern Scotland (NUTS 2013)"
"_____8p","Northern Ireland (UK)"
"_____8q","North Macedonia"
"_____8r","Albania"
