"__4z","Congo"
"__50","Guinea"
"__51","Tunisia"
"__52","Saint Vincent & Grenadines"
"__53","Liberia"
"__54","Lithuania"
"__55","Marshall Isds."
"__56","Cyprus"
"__57","Ecuador"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","French Guiana"
"__5b","Fmr. USSR"
"__5c","Morocco"
"__5d","Costa Rica"
"__5e","Anguilla"
"__5f","Venezuela"
"__5g","Saint-Barthélemy"
"__5h","Namibia"
"__5i","Nicaragua"
"__5j","Syrian Arab Rep."
"__5k","Kyrgyzstan"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Europe n.e.s."
"__5n","Kenya"
"__5o","Free Zones"
"__5p","Confidential & differences"
"__5q","Australian Oceania"
"__5r","Bhutan"
"__5s","Bolivia"
"__5t","Bosnia & Herzegovina"
"__5u","Belize"
"__5v","British Virgin Isds."
"__5w","Belarus"
"__5x","Colombia"
"__5y","Ethiopia"
"__5z","Guatemala"
"__60","Guyana"
"__61","Libya"
"__62","Madagascar"
"__63","Paraguay"
"__64","Zimbabwe"
"__65","Suriname"
"__66","Tanzania, United Rep. of"
"__67","Yemen"
"__68","Zambia"
"__69","Wallis & Futuna Isds."
"__6a","Niue"
"__6b","Grenada"
"__6c","Micronesia FS"
"__6d","Palau"
"__6e","Fmr. Yugoslavia"
"__6f","Turks & Caicos Isds."
"__6g","El Salvador"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
