"__2a","Russian Federation"
"__2b","Brazil"
"__2c","India"
"__2d","Chile"
"__2e","Chinese Taipei"
"__2f","Southern African Customs Union"
"__2g","Venezuela"
"__2h","Other areas n.e.s."
"__2i","Lithuania"
"__2j","Tunisia"
"__2k","Portugal"
"__2l","Qatar"
"__2m","Iraq"
"__2n","Jordan"
"__2o","Mauritius"
"__2p","Uzbekistan"
"__2q","Costa Rica"
"__2r","Burundi"
"__2s","Congo, The Rep. Dem. of"
"__2t","Dominican Rep."
"__2u","Ghana"
"__2v","Peru"
"__2w","Mexico"
"__2x","Jamaica"
"__2y","Cuba"
"__2z","Canada"
"__30","Fmr. Federal Rep. of Germany"
"__31","Bolivia"
"__32","Ecuador"
"__33","Honduras"
"__34","Panama"
"__35","Guatemala"
"__36","Syrian Arab Rep."
"__37","Confidential & differences"
"__38","Faeroe Isds."
"__39","Iceland"
"__3a","Greenland"
"__3b","Bahrain"
"__3c","Oman"
"__3d","Angola"
"__3e","State of Palestine"
"__3f","Kazakhstan"
"__3g","Mozambique"
"__3h","Nepal"
"__3i","Rwanda"
"__3j","Tajikistan"
"__3k","Tanzania, United Rep. of"
"__3l","Albania"
"__3m","Paraguay"
"__3n","Uganda"
"__3o","Andorra"
"__3p","Mongolia"
"__3q","Estonia"
"__3r","Cameroon"
"__3s","French Guiana"
"__3t","Guadeloupe"
"__3u","Malta"
"__3v","Réunion"
"__3w","Fmr. Czechoslovakia"
"__3x","Gabon"
"__3y","New Caledonia"
"__3z","Benin"
"__40","Mauritania"
"__41","Fmr. USSR"
"__42","Cyprus"
"__43","Zimbabwe"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","Yemen"
"__46","Kuwait"
"__47","Brunei Darussalam"
"__48","Eritrea"
"__49","Turkmenistan"
"__4a","Europe n.e.s."
"__4b","America n.e.s."
"__4c","Ethiopia"
"__4d","Korea, Dem. People's Rep. of"
"__4e","Bangladesh"
"__4f","Sudan"
"__4g","Cambodia"
"__4h","Myanmar"
"__4i","Congo"
"__4j","Malawi"
"__4k","Djibouti"
"__4l","El Salvador"
"__4m","Gibraltar"
"__4n","Namibia"
"__4o","Samoa"
"__4p","Trinidad & Tobago"
"__4q","Cape Verde"
"__4r","Antigua & Barbuda"
"__4s","Niger"
"__4t","Azerbaijan"
"__4u","Free Zones"
"__4v","Georgia"
"__4w","Saint Kitts & Nevis"
"__4x","British Indian Ocean Territory"
"__4y","Senegal"
"__4z","Kosovo"
"__50","Bahamas"
"__51","Netherlands Antilles"
"__52","Macao SAR of China"
"__53","Asia n.e.s."
"__54","Grenada"
"__55","Guyana"
"__56","Cayman Isds."
"__57","Curaçao"
"__58","Saint Vincent & Grenadines"
"__59","Barbados"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
