"__2b","Argentina"
"__2c","Belgium"
"__2d","Brazil"
"__2e","Confidential & differences"
"__2f","Austria"
"__2g","Ukraine"
"__2h","Cyprus"
"__2i","Sweden"
"__2j","Fmr. Czechoslovakia"
"__2k","Latvia"
"__2l","Faeroe Isds."
"__2m","Greenland"
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Greece"
"__2p","Lithuania"
"__2q","Estonia"
"__2r","Croatia"
"__2s","Malta"
"__2t","Albania"
"__2u","Angola"
"__2v","Gibraltar"
"__2w","Iran"
"__2x","Moldova, Rep. of"
"__2y","Qatar"
"__2z","Sao Tome & Principe"
"__30","Canada"
"__31","Madagascar"
"__32","Uzbekistan"
"__33","Panama"
"__34","Seychelles"
"__35","Suriname"
"__36","Burkina Faso"
"__37","Curaçao"
"__38","Belarus"
"__39","Morocco"
"__3a","Aruba"
"__3b","Saint Martin"
"__3c","Cape Verde"
"__3d","Bermuda"
"__3e","Congo"
"__3f","Benin"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Andorra"
"__3i","Martinique"
"__3j","Réunion"
"__3k","Fmr. Yugoslavia"
"__3l","French Guiana"
"__3m","Cameroon"
"__3n","Guadeloupe"
"__3o","Niger"
"__3p","New Caledonia"
"__3q","Nigeria"
"__3r","Cuba"
"__3s","Mauritius"
"__3t","Trinidad & Tobago"
"__3u","Algeria"
"__3v","Central African Rep."
"__3w","India"
"__3x","Liberia"
"__3y","Peru"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Serbia & Montenegro"
"__41","Europe n.e.s."
"__42","Nicaragua"
"__43","Asia n.e.s."
"__44","Turkmenistan"
"__45","Myanmar"
"__46","Mexico"
"__47","Guinea-Bissau"
"__48","Zimbabwe"
"__49","Fmr. USSR"
"__4a","Australia"
"__4b","Guinea"
"__4c","Namibia"
"__4d","Tanzania, United Rep. of"
"__4e","Netherlands Antilles"
"__4f","Tonga"
"__4g","Vanuatu"
"__4h","Samoa"
"__4i","Niue"
"__4j","Fiji"
"__4k","Djibouti"
"__4l","Serbia"
"__4m","Mauritania"
"__4n","Kenya"
"__4o","Syrian Arab Rep."
"__4p","Ecuador"
"__4q","Saint Kitts & Nevis"
"__4r","Jamaica"
"__4s","Bolivia"
"__4t","Micronesia FS"
"__4u","Honduras"
"__4v","Colombia"
"__4w","El Salvador"
"__4x","Bahamas"
"__4y","Belize"
"__4z","Burundi"
"__50","Haiti"
"__51","Mozambique"
"__52","Dominica"
"__53","Cayman Isds."
"__54","Mayotte"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
