"__4z","Bosnia & Herzegovina"
"__50","Cape Verde"
"__51","Chad"
"__52","Mayotte"
"__53","Congo"
"__54","Equatorial Guinea"
"__55","Djibouti"
"__56","Gambia"
"__57","Gibraltar"
"__58","Iraq"
"__59","Mauritania"
"__5a","Montenegro"
"__5b","Curaçao"
"__5c","Aruba"
"__5d","Niger"
"__5e","Africa n.e.s."
"__5f","Sao Tome & Principe"
"__5g","British Virgin Isds."
"__5h","Falkland Isds."
"__5i","Mali"
"__5j","Saint Martin"
"__5k","Wallis & Futuna Isds."
"__5l","Central African Rep."
"__5m","Suriname"
"__5n","Togo"
"__5o","Yemen"
"__5p","Guinea-Bissau"
"__5q","Tajikistan"
"__5r","Turkmenistan"
"__5s","Burkina Faso"
"__5t","Somalia"
"__5u","Tanzania, United Rep. of"
"__5v","Mongolia"
"__5w","Fmr. USSR"
"__5x","French Guiana"
"__5y","Guadeloupe"
"__5z","Martinique"
"__60","Réunion"
"__61","Fmr. Czechoslovakia"
"__62","Guinea"
"__63","Saint-Barthélemy"
"__64","Fmr. Yugoslavia"
"__65","San Marino"
"__66","Korea, Dem. People's Rep. of"
"__67","Northern Mariana Isds."
"__68","Pakistan"
"__69","Myanmar"
"__6a","Free Zones"
"__6b","American Samoa"
"__6c","Niue"
"__6d","Samoa"
"__6e","Puerto Rico"
"__6f","Marshall Isds."
"__6g","Saint Kitts & Nevis"
"__6h","Micronesia FS"
"__6i","Nepal"
"__6j","Dominica"
"__6k","Palau"
"__6l","British Indian Ocean Territory"
"__6m","Virgin Isds. U.S."
"__6n","Australian Oceania"
"__6o","Saint Lucia"
"__6p","Antigua & Barbuda"
"__6q","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
