"__51","Virgin Isds. U.S."
"__52","Mayotte"
"__53","Fmr. Czechoslovakia"
"__54","Sierra Leone"
"__55","Eritrea"
"__56","Turkmenistan"
"__57","Holy See"
"__58","Bunkers"
"__59","Netherlands Antilles"
"__5a","Brunei Darussalam"
"__5b","Cambodia"
"__5c","Gambia"
"__5d","Grenada"
"__5e","Kyrgyzstan"
"__5f","Maldives"
"__5g","Nepal"
"__5h","Saint Martin"
"__5i","Bonaire"
"__5j","Rwanda"
"__5k","Zimbabwe"
"__5l","Tajikistan"
"__5m","Uganda"
"__5n","Tonga"
"__5o","Vanuatu"
"__5p","Kiribati"
"__5q","Samoa"
"__5r","Tokelau"
"__5s","Guinea-Bissau"
"__5t","Afghanistan"
"__5u","Free Zones"
"__5v","Monaco"
"__5w","Asia n.e.s."
"__5x","Barbados"
"__5y","Martinique"
"__5z","Antigua & Barbuda"
"__60","Heard & McDonald Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
