"__50","Mongolia"
"__51","Turkmenistan"
"__52","Tajikistan"
"__53","El Salvador"
"__54","Guatemala"
"__55","Costa Rica"
"__56","Jamaica"
"__57","Dominican Rep."
"__58","Aruba"
"__59","Tonga"
"__5a","Norfolk Island"
"__5b","Cuba"
"__5c","Ecuador"
"__5d","Gibraltar"
"__5e","Brunei Darussalam"
"__5f","Malawi"
"__5g","Saint Lucia"
"__5h","Gambia"
"__5i","Burundi"
"__5j","Svalbard & Jan Mayen Isds."
"__5k","Eritrea"
"__5l","Congo, The Rep. Dem. of"
"__5m","Lesotho"
"__5n","Kiribati"
"__5o","Liberia"
"__5p","Bahamas"
"__5q","Grenada"
"__5r","Barbados"
"__5s","Cayman Isds."
"__5t","Guyana"
"__5u","Turks & Caicos Isds."
"__5v","Equatorial Guinea"
"__5w","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
