"__4x","Sao Tome & Principe"
"__4y","Cambodia"
"__4z","Benin"
"__50","Ethiopia"
"__51","Qatar"
"__52","Guinea"
"__53","Free Zones"
"__54","Anguilla"
"__55","Belize"
"__56","Asia n.e.s."
"__57","Bahamas"
"__58","Barbados"
"__59","Grenada"
"__5a","Saint Lucia"
"__5b","Trinidad & Tobago"
"__5c","Antigua & Barbuda"
"__5d","Cayman Isds."
"__5e","Aruba"
"__5f","Saint Vincent & Grenadines"
"__5g","Nepal"
"__5h","Haiti"
"__5i","Mozambique"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
