"__8n","Região Autónoma dos Açores (PT)"
"__8o","Região Autónoma da Madeira (PT)"
"__8p","Região Autónoma da Madeira (PT)"
"__8q","Extra-Regio NUTS 1"
"__8r","Extra-Regio NUTS 2"
"__8s","Romania"
"__8t","Macroregiunea unu"
"__8u","Nord-Vest"
"__8v","Centru"
"__8w","Macroregiunea doi"
"__8x","Nord-Est"
"__8y","Sud-Est"
"__8z","Macroregiunea trei"
"__90","Sud - Muntenia"
"__91","Bucuresti - Ilfov"
"__92","Macroregiunea patru"
"__93","Sud-Vest Oltenia"
"__94","Vest"
"__95","Extra-Regio NUTS 1"
"__96","Extra-Regio NUTS 2"
"__97","Slovenia"
"__98","Slovenija"
"__99","Vzhodna Slovenija"
"__9a","Zahodna Slovenija"
"__9b","Extra-Regio NUTS 1"
"__9c","Extra-Regio NUTS 2"
"__9d","Slovakia"
"__9e","Slovensko"
"__9f","Bratislavský kraj"
"__9g","Západné Slovensko"
"__9h","Stredné Slovensko"
"__9i","Východné Slovensko"
"__9j","Extra-Regio NUTS 1"
"__9k","Extra-Regio NUTS 2"
"__9l","Finland"
"__9m","Manner-Suomi"
"__9n","Länsi-Suomi"
"__9o","Helsinki-Uusimaa"
"__9p","Etelä-Suomi"
"__9q","Pohjois- ja Itä-Suomi"
"__9r","Åland"
"__9s","Åland"
"__9t","Extra-Regio NUTS 1"
"__9u","Extra-Regio NUTS 2"
"__9v","Sweden"
"__9w","Östra Sverige"
"__9x","Stockholm"
"__9y","Östra Mellansverige"
"__9z","Södra Sverige"
"__a0","Småland med öarna"
"__a1","Sydsverige"
"__a2","Västsverige"
"__a3","Norra Sverige"
"__a4","Norra Mellansverige"
"__a5","Mellersta Norrland"
"__a6","Övre Norrland"
"__a7","Extra-Regio NUTS 1"
"__a8","Extra-Regio NUTS 2"
"__a9","Iceland"
"__aa","Ísland"
"__ab","Ísland"
"__ac","Liechtenstein"
"__ad","Liechtenstein"
"__ae","Liechtenstein"
"__af","Norway"
"__ag","Norge"
"__ah","Oslo og Akershus (statistical region 2016)"
"__ai","Innlandet"
"__aj","Sør-Østlandet (statistical region 2016)"
"__ak","Agder og Rogaland (statistical region 2016)"
"__al","Vestlandet (statistical region 2016)"
"__am","Trøndelag"
"__an","Nord-Norge"
"__ao","Extra-Regio level 1"
"__ap","Extra-Regio level 2"
"__aq","Switzerland"
"__ar","Schweiz/Suisse/Svizzera"
"__as","Région lémanique"
"__at","Espace Mittelland"
"__au","Nordwestschweiz"
"__av","Zürich"
"__aw","Ostschweiz"
"__ax","Zentralschweiz"
"__ay","Ticino"
"__az","Extra-Regio level 1"
"__b0","Extra-Regio level 2"
"__b1","United Kingdom"
"__b2","North East (UK)"
"__b3","North West (UK)"
"__b4","Yorkshire and The Humber"
"__b5","East Midlands (UK)"
"__b6","West Midlands (UK)"
"__b7","East of England"
"__b8","London"
"__b9","South East (UK)"
"__ba","South West (UK)"
"__bb","Wales"
"__bc","Scotland"
"__bd","Northern Ireland (UK)"
"__be","Extra-Regio NUTS 1"
"__bf","Montenegro"
"__bg","Crna Gora"
"__bh","Crna Gora"
"__bi","North Macedonia"
"__bj","Severna Makedonija"
"__bk","Severna Makedonija"
"__bl","Serbia"
"__bm","Srbija - sever"
"__bn","Beogradski region"
"__bo","Region Vojvodine"
"__bp","Srbija - jug"
"__bq","Region Sumadije i Zapadne Srbije"
"__br","Region Juzne i Istocne Srbije"
"__bs","Extra-Regio level 1"
"__bt","Extra-Regio level 2"
"__bu","Türkiye"
"__bv","Istanbul"
"__bw","Istanbul"
"__bx","Bati Marmara"
"__by","Tekirdag, Edirne, Kirklareli"
"__bz","Balikesir, Çanakkale"
"__c0","Ege"
"__c1","Izmir"
"__c2","Aydin, Denizli, Mugla"
"__c3","Manisa, Afyonkarahisar, Kütahya, Usak"
"__c4","Dogu Marmara"
"__c5","Bursa, Eskisehir, Bilecik"
"__c6","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__c7","Bati Anadolu"
"__c8","Ankara"
"__c9","Konya, Karaman"
"__ca","Akdeniz"
"__cb","Antalya, Isparta, Burdur"
"__cc","Adana, Mersin"
"__cd","Hatay, Kahramanmaras, Osmaniye"
"__ce","Orta Anadolu"
"__cf","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__cg","Kayseri, Sivas, Yozgat"
"__ch","Bati Karadeniz"
"__ci","Zonguldak, Karabük, Bartin"
"__cj","Kastamonu, Çankiri, Sinop"
"__ck","Samsun, Tokat, Çorum, Amasya"
"__cl","Dogu Karadeniz"
"__cm","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__cn","Kuzeydogu Anadolu"
"__co","Erzurum, Erzincan, Bayburt"
"__cp","Agri, Kars, Igdir, Ardahan"
"__cq","Ortadogu Anadolu"
"__cr","Malatya, Elazig, Bingöl, Tunceli"
"__cs","Van, Mus, Bitlis, Hakkari"
"__ct","Güneydogu Anadolu"
"__cu","Gaziantep, Adiyaman, Kilis"
"__cv","Sanliurfa, Diyarbakir"
"__cw","Mardin, Batman, Sirnak, Siirt"
"__cx","Extra-Regio level 1"
"__cy","Extra-Regio level 2"
