"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Kennebec County, ME"
"","Unemployed Persons in Kennebec County, ME"
"28",""
"29",""
"","Employed Persons in Kennebec County, ME"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Kennebec County, ME"
"2d","Versus the United States in Kennebec County, ME"
"2e","in Kennebec County, ME"
"","Housing Inventory: Median Days on Market"
"2f","in Kennebec County, ME"
"2g","Month-Over-Month in Kennebec County, ME"
"2h","Year-Over-Year in Kennebec County, ME"
"","Housing Inventory: Median"
"2i","Listing Price in Kennebec County, ME"
"2j","Listing Price Month-Over-Month in Kennebec County, ME"
"2k","Listing Price per Square Feet in Kennebec County, ME"
"2l","Listing Price per Square Feet Month-Over-Month in Kennebec County, ME"
"2m","Listing Price per Square Feet Year-Over-Year in Kennebec County, ME"
"2n","Listing Price Year-Over-Year in Kennebec County, ME"
"2o","Home Size in Square Feet in Kennebec County, ME"
"2p","Home Size in Square Feet Month-Over-Month in Kennebec County, ME"
"2q","Home Size in Square Feet Year-Over-Year in Kennebec County, ME"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Kennebec County, ME"
"2s","Upper Bound of Estimate of Median Household Income for Kennebec County, ME"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Kennebec County, ME"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Kennebec County, ME"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Kennebec County, ME"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Kennebec County, ME"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Kennebec County, ME"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Kennebec County, ME"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Kennebec County, ME"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Kennebec County, ME"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Kennebec County, ME"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Kennebec County, ME"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Kennebec County, ME"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Kennebec County, ME"
"","Estimate of"
"35","Median Household Income for Kennebec County, ME"
"36","Related Children Age 5-17 in Families in Poverty for Kennebec County, ME"
"37","People of All Ages in Poverty in Kennebec County, ME"
"38","People Age 0-17 in Poverty in Kennebec County, ME"
"","Housing Inventory: New Listing Count"
"39","in Kennebec County, ME"
"3a","Month-Over-Month in Kennebec County, ME"
"3b","Year-Over-Year in Kennebec County, ME"
"","Housing Inventory: Pending Listing Count"
"3c","in Kennebec County, ME"
"3d","Month-Over-Month in Kennebec County, ME"
"3e","Year-Over-Year in Kennebec County, ME"
"","Housing Inventory: Pending"
"3f","Ratio in Kennebec County, ME"
"3g","Ratio Month-Over-Month in Kennebec County, ME"
"3h","Ratio Year-Over-Year in Kennebec County, ME"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Kennebec County, ME"
"3j","People of All Ages in Poverty for Kennebec County, ME"
"3k","People Age 0-17 in Poverty for Kennebec County, ME"
"","Housing Inventory: Price Increased Count"
"3l","in Kennebec County, ME"
"3m","Month-Over-Month in Kennebec County, ME"
"3n","Year-Over-Year in Kennebec County, ME"
"","Housing Inventory: Price"
"3o","Reduced Count in Kennebec County, ME"
"3p","Reduced Count Month-Over-Month in Kennebec County, ME"
"3q","Reduced Count Year-Over-Year in Kennebec County, ME"
"","Poverty Universe, Age"
"3r","0-17 for Kennebec County, ME"
"3s","5-17 related for Kennebec County, ME"
"3t","Poverty Universe,: All Ages for Kennebec County, ME"
"","Real Gross Domestic Product:"
"3u","All Industries in Kennebec County, ME"
"3v","Private Goods-Producing Industries in Kennebec County, ME"
"3w","Government and Government Enterprises in Kennebec County, ME"
"3x","Private Services-Providing Industries in Kennebec County, ME"
"","Housing Inventory: Total Listing Count"
"3y","in Kennebec County, ME"
"3z","Month-Over-Month in Kennebec County, ME"
"40","Year-Over-Year in Kennebec County, ME"
