"_1n","Ceske Velenice - Ceske Velenice St.Hr."
"_1o","Decin-Prostredni Zleb - Decin-Vychod"
"_1p","Decin-Vychod - Usti Nad Labem-Strekov"
"_1q","Usti Nad Labem-Strekov - Litomerice Dol.Nadr."
"_1r","Litomerice Dol.Nadr. - Vsetaty"
"_1s","Vsetaty - Lysa N/Labem"
"_1t","Lysa N/Labem - Nymburk (Hl.N.+Ser.N.+Predj.N.)"
"_1u","Nymburk (Ser.N.+Predj.N.) - Velky Osek"
"_1v","Velky Osek - Kolin (Os.Nadr.)"
"_1w","Kolin (Ser.Nadr.) - Kutna Hora Hl.N."
"_1x","Kutna Hora Hl.N. - Svetla N/Sazavou"
"_1y","Svetla N/Sazavou - Havlickuv Brod"
"_1z","Havlickuv Brod - Tisnov"
"_20","Tisnov - Brno (Malomerice,Zidenice)"
"_21","Cheb - Trsnice"
"_22","Trsnice - Sokolov (Ser.Nadr.)"
"_23","Sokolov - Nove Sedlo U Lokte"
"_24","Nove Sedlo U Lokte - Chodov"
"_25","Chodov - Karlovy Vary"
"_26","Karlovy Vary - Kadan"
"_27","Kadan - Chomutov"
"_28","Chomutov (Os.N.,Ser.N.) - Trebusice (Vc.Chom.-Jirkov)"
"_29","Trebusice - Most (Most, Most Nove N.)"
"_2a","Most (Most) - Bilina"
"_2b","Bilina - Oldrichov U Duchcova"
"_2c","Oldrichov U Duchcova - Retenice"
"_2d","Retenice - Teplice V Cechach"
"_2e","Teplice V Cechach - Usti N/Labem-Zapad"
"_2f","Bilina - Svetec"
"_2g","Svetec - Usti N/Labem-Zapad"
"_2h","Cernousy St.Hr. - Cernousy"
"_2i","Cernousy - Frydlant V Cechach"
"_2j","Frydlant V Cechach - Raspenava"
"_2k","Raspenava - Liberec"
"_2l","Liberec - Turnov"
"_2m","Turnov - Bakov N/Jizerou"
"_2n","Bakov N/Jizerou - Mlada Boleslav Hl.N."
"_2o","Mlada Boleslav Hl.N. - Vsetaty"
"_2p","Vsetaty - Neratovice"
"_2q","Neratovice - Praha - Vysocany"
"_2r","Mlada Boleslav Hl.N. - Veleliby"
"_2s","Veleliby - Nymburk (Hl.N.,Ser.N.)"
"_2t","Plzen (Koterov) - Horazdovice Predm."
"_2u","Horazdovice Predm. - Strakonice"
"_2v","Strakonice - Razice"
"_2w","Razice - Protivin"
"_2x","Protivin - C.Budejovice (Os.N.)"
"_2y","C.Budejovice (Os.N.) - Ceske Velenice"
"_2z","Havlickuv Brod - Jihlava (Os.N.)"
"_30","Jihlava Mesto - Horni Cerekev"
"_31","Horni Cerekev - Jindrichuv Hradec"
"_32","Jindrichuv Hradec - Veseli Nad Luznici"
"_33","Usti Nad Orlici - Letohrad"
"_34","Letohrad - Lichkov"
"_35","Lichkov - Lichkov St.Hr."
"_36","Brno (Hl.N.) - Holubice"
"_37","Holubice - Vyskov Na Morave"
"_38","Vyskov Na Morave - Nezamyslice"
"_39","Nezamyslice - Prerov (Prave Predn.)"
"_3a","Brno-Slatina - Blazovice"
"_3b","Blazovice - Holubice"
"_3c","Blazovice - Kyjov"
"_3d","Kyjov - Veseli Nad Moravou"
"_3e","Veseli Nad Moravou - Velka Nad Velickou"
"_3f","Hranice Na Morave - Valasske Mezirici"
"_3g","Valasske Mezirici - Vsetin"
"_3h","Vsetin - Horni Lidec"
"_3i","Horni Lidec - Horni Lidec St.Hr."
"_3j","Ostrava (Svinov, Polanka N/O) - Ostrava-Vitkovice"
"_3k","Ostrava-Vitkovice - Ostrava-Kuncice"
"_3l","Ostrava-Kuncice - Havirov"
"_3m","Havirov - Cesky Tesin"
"_3n","Detmarovice,Petrovice - Cesky Tesin"
"_3o","Cesky Tesin - Trinec"
"_3p","Trinec - Jablunkov-Navsi"
"_3q","Jablunkov-Navsi - Mosty U Jablunkova"
"_3r","Mosty U Jablunkova - Mosty U Jablunkova St.Hr."
"_3s","Decin-Prostredni Zleb - Dolni Zleb - St.Hr."
"_3t","Decin - Hl.N. - Decin-Prostredni Zleb"
"_3u","Usti N/Labem - Sever - Decin - Hl.N."
"_3v","Lovosice - Os.Nadr. - Usti N/Labem - Jih"
"_3w","Roudnice N/Labem - Lovosice - Jih"
"_3x","Hnevice - Roudnice N/Labem"
"_3y","Kralupy Nad Vltavou - Hnevice"
"_3z","Praha-Bubenec - Kralupy Nad Vltavou"
"_40","Poricany - Praha-Bechovice"
"_41","Kolin (Os.Nadrazi) - Poricany"
"_42","Recany Nad Labem - Kolin (Ser.Nadrazi)"
"_43","Pardubice - Recany Nad Labem"
"_44","Chocen - Pardubice"
"_45","Usti Nad Orlici - Chocen"
"_46","C.Trebova (Vjezd,Odjezd,Osobni) - Usti Nad Orlici"
"_47","Svitavy - C.Trebova (Vjezd,Odjezd,Osobni)"
"_48","Skalice N/Svitavou - Svitavy"
"_49","Brno (Zidenice,Malomerice) - Skalice N/Svitavou"
"_4a","Vranovice - Brno (Modrice)"
"_4b","Breclav (Prednadrazi) - Vranovice"
"_4c","Lanzhot St.Hr. - Breclav (Os.N.)"
"_4d","Breclav - Breclav St.Hr."
"_4e","Hodonin - Breclav (Prednadrazi)"
"_4f","Moravsky Pisek - Hodonin"
"_4g","Nedakonice - Moravsky Pisek"
"_4h","Stare Mesto U Uh.Hrad. - Nedakonice"
"_4i","Otrokovice - Stare Mesto U Uher.Hrad."
"_4j","Otrokovice - Prerov (Os.N+L.Predn.+P.Predn.)"
"_4k","Hranice Na Morave - Prerov (Prosenice)"
"_4l","Studenka - Hranice Na Morave"
"_4m","Polanka Nad Odrou - Studenka"
"_4n","Ostrava-Svinov - Polanka Nad Odrou"
"_4o","Ostrava Hl.N. - Ostrava-Svinov"
"_4p","Bohumin Os.Nadr. - Ostrava Hl.N."
"_4q","Bohumin St.Hr. - Bohumin (Os.Nadr.,Vrbice)"
"_4r","Detmarovice - Bohumin Os.Nadr."
"_4s","Petrovice U Karvine - Detmarovice"
"_4t","Petrovice U K.-St.Hr. - Petrovice U Karvine"
"_4u","Trebovice V Cechach - C.Trebova (Os.N.,Vjezd,Odj.)"
"_4v","Zabreh Na Morave - Trebovice V Cechach"
"_4w","Olomouc (Prednadrazi) - Zabreh Na Morave"
"_4x","Prerov (Dluhonice) - Olomouc (Hl.N.)"
"_4y","Cheb - Cheb St.Hranice"
"_4z","Plana U Mar.Lazni - Cheb"
"_50","Plzen (Jizni Predmesti) - Plana U Mar.Lazni"
"_51","Zdice - Plzen (Hl.N.,Ser.N.)"
"_52","Beroun (Ser.Nadrazi) - Zdice"
"_53","Praha (Radotin) - Beroun (Os.Nadr.)"
"_54","Ceska Kubice - Ceska Kubice St.Hr."
"_55","Domazlice - Ceska Kubice"
"_56","Nyrany - Domazlice"
"_57","Plzen (Jizni Predmesti) - Nyrany"
"_58","Praha-Uhrineves - Praha-Hostivar"
"_59","Benesov U Prahy - Praha-Uhrineves"
"_5a","Veseli Nad Luznici - Benesov U Prahy"
"_5b","C.Budejovice (C.Bud.,Nemanice) - Veseli Nad Luznici"
"_5c","Horni Dvoriste - Ceske Budejovice"
"_5d","Horni Dvoriste St.Hr. - Horni Dvoriste"
"_5e","Ceske Velenice - Veseli Nad Luznici"
"_5f","Ceske Velenice St.Hr. - Ceske Velenice"
"_5g","Decin-Vychod - Decin-Prostredni Zleb"
"_5h","Usti Nad Labem-Strekov - Decin-Vychod"
"_5i","Litomerice Dol.Nadr. - Usti Nad Labem-Strekov"
"_5j","Vsetaty - Litomerice Dol.Nadr."
"_5k","Lysa N/Labem - Vsetaty"
"_5l","Nymburk (Hl.N.+Ser.N.+Predj.N.) - Lysa N/Labem"
"_5m","Velky Osek - Nymburk (Ser.N.+Predj.N.)"
"_5n","Kolin (Os.Nadr.) - Velky Osek"
"_5o","Kutna Hora Hl.N. - Kolin (Ser.Nadr.)"
"_5p","Svetla N/Sazavou - Kutna Hora Hl.N."
"_5q","Havlickuv Brod - Svetla N/Sazavou"
"_5r","Tisnov - Havlickuv Brod"
"_5s","Brno (Malomerice,Zidenice) - Tisnov"
"_5t","Trsnice - Cheb"
"_5u","Sokolov (Ser.Nadr.) - Trsnice"
"_5v","Nove Sedlo U Lokte - Sokolov"
"_5w","Chodov - Nove Sedlo U Lokte"
"_5x","Karlovy Vary - Chodov"
"_5y","Kadan - Karlovy Vary"
"_5z","Chomutov - Kadan"
"_60","Trebusice (Vc.Jirkov-Chom.) - Chomutov (Os.N.,Ser.N.)"
"_61","Most (Most, Most Nove N.) - Trebusice"
"_62","Bilina - Most (Most)"
"_63","Oldrichov U Duchcova - Bilina"
"_64","Retenice - Oldrichov U Duchcova"
"_65","Teplice V Cechach - Retenice"
"_66","Usti N/Labem-Zapad - Teplice V Cechach"
"_67","Svetec - Bilina"
"_68","Usti N/Labem-Zapad - Svetec"
"_69","Cernousy - Cernousy St.Hr."
"_6a","Frydlant V Cechach - Cernousy"
"_6b","Raspenava - Frydlant V Cechach"
"_6c","Liberec - Raspenava"
"_6d","Turnov - Liberec"
"_6e","Bakov N/Jizerou - Turnov"
"_6f","Mlada Boleslav Hl.N. - Bakov N/Jizerou"
"_6g","Vsetaty - Mlada Boleslav Hl.N."
"_6h","Neratovice - Vsetaty"
"_6i","Praha - Vysocany - Neratovice"
"_6j","Veleliby - Mlada Boleslav Hl.N."
"_6k","Nymburk (Hl.N.,Ser.N.) - Veleliby"
"_6l","Horazdovice Predm. - Plzen (Koterov)"
"_6m","Strakonice - Horazdovice Predm."
"_6n","Razice - Strakonice"
"_6o","Protivin - Razice"
"_6p","C.Budejovice (Os.N.) - Protivin"
"_6q","Ceske Velenice - C.Budejovice (Os.N.)"
"_6r","Jihlava (Os.N.) - Havlickuv Brod"
"_6s","Horni Cerekev - Jihlava Mesto"
"_6t","Jindrichuv Hradec - Horni Cerekev"
"_6u","Veseli Nad Luznici - Jindrichuv Hradec"
"_6v","Letohrad - Usti Nad Orlici"
"_6w","Lichkov - Letohrad"
"_6x","Lichkov St.Hr. - Lichkov"
"_6y","Holubice - Brno (Hl.N.)"
"_6z","Vyskov Na Morave - Holubice"
"_70","Nezamyslice - Vyskov Na Morave"
"_71","Prerov (Prave Predn.) - Nezamyslice"
"_72","Blazovice - Brno-Slatina"
"_73","Holubice - Blazovice"
"_74","Kyjov - Blazovice"
"_75","Veseli Nad Moravou - Kyjov"
"_76","Velka Nad Velickou - Veseli Nad Moravou"
"_77","Valasske Mezirici - Hranice Na Morave"
"_78","Vsetin - Valasske Mezirici"
"_79","Horni Lidec - Vsetin"
"_7a","Horni Lidec St.Hr. - Horni Lidec"
"_7b","Ostrava-Vitkovice - Ostrava (Svinov, Polanka N/O)"
"_7c","Ostrava-Kuncice - Ostrava-Vitkovice"
"_7d","Havirov - Ostrava-Kuncice"
"_7e","Cesky Tesin - Havirov"
"_7f","Cesky Tesin - Detmarovice,Petrovice"
"_7g","Trinec - Cesky Tesin"
"_7h","Jablunkov-Navsi - Trinec"
"_7i","Mosty U Jablunkova - Jablunkov-Navsi"
"_7j","Mosty U Jablunkova St.Hr. - Mosty U Jablunkova"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
