"__2c","Uruguay"
"__2d","Bosnia & Herzegovina"
"__2e","Belarus"
"__2f","Cameroon"
"__2g","Montenegro"
"__2h","Peru"
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Albania"
"__2k","Finland"
"__2l","Libya"
"__2m","Seychelles"
"__2n","Uganda"
"__2o","Bahrain"
"__2p","Armenia"
"__2q","Ireland"
"__2r","Malta"
"__2s","Ukraine"
"__2t","Brazil"
"__2u","Costa Rica"
"__2v","Georgia"
"__2w","Algeria"
"__2x","Belgium"
"__2y","Mongolia"
"__2z","Tanzania, United Rep. of"
"__30","Cyprus"
"__31","Namibia"
"__32","Norway excl. Bouvet S. & JM."
"__33","Côte d'Ivoire"
"__34","Estonia"
"__35","Angola"
"__36","Liberia"
"__37","Jordan"
"__38","Central African Rep."
"__39","Congo, The Rep. Dem. of"
"__3a","Haiti"
"__3b","Mali"
"__3c","South Sudan"
"__3d","Burundi"
"__3e","Equatorial Guinea"
"__3f","Rwanda"
"__3g","Tunisia"
"__3h","Jamaica"
"__3i","Togo"
"__3j","Ghana"
"__3k","Barbados"
"__3l","Trinidad & Tobago"
"__3m","El Salvador"
"__3n","Mexico"
"__3o","Macao SAR of China"
"__3p","Ecuador"
"__3q","Chad"
"__3r","Moldova, Rep. of"
"__3s","Cayman Isds."
"__3t","Ethiopia"
"__3u","Guatemala"
"__3v","Honduras"
"__3w","Syrian Arab Rep."
"__3x","Dominican Rep."
"__3y","Guyana"
"__3z","Argentina"
"__40","Kuwait"
"__41","Kenya"
"__42","Chile"
"__43","Colombia"
"__44","Saint Lucia"
"__45","Uzbekistan"
"__46","Venezuela"
"__47","Lao People's Dem. Rep."
"__48","Samoa"
"__49","Grenada"
"__4a","Other areas n.e.s."
"__4b","Afghanistan"
"__4c","Belize"
"__4d","Cuba"
"__4e","Qatar"
"__4f","Senegal"
"__4g","Bolivia"
"__4h","Confidential & differences"
"__4i","Europe n.e.s."
"__4j","Faeroe Isds."
"__4k","Greenland"
"__4l","Iraq"
"__4m","British Virgin Isds."
"__4n","Comoros"
"__4o","Mayotte"
"__4p","Congo"
"__4q","French Polynesia"
"__4r","Djibouti"
"__4s","Gibraltar"
"__4t","Kazakhstan"
"__4u","Kyrgyzstan"
"__4v","Mauritius"
"__4w","Oman"
"__4x","New Caledonia"
"__4y","Niger"
"__4z","Suriname"
"__50","Mauritania"
"__51","Tajikistan"
"__52","Bunkers"
"__53","Gabon"
"__54","Africa n.e.s."
"__55","Saint Pierre & Miquelon"
"__56","Burkina Faso"
"__57","Wallis & Futuna Isds."
"__58","Azerbaijan"
"__59","Panama"
"__5a","Andorra"
"__5b","Guinea"
"__5c","Curaçao"
"__5d","Saint Martin"
"__5e","Cape Verde"
"__5f","Antarctica"
"__5g","Benin"
"__5h","Mozambique"
"__5i","Paraguay"
"__5j","San Marino"
"__5k","Fmr. Yugoslavia"
"__5l","Antigua & Barbuda"
"__5m","Guadeloupe"
"__5n","Martinique"
"__5o","Réunion"
"__5p","Bahamas"
"__5q","Netherlands Antilles"
"__5r","Saint-Barthélemy"
"__5s","Fmr. Czechoslovakia"
"__5t","Lesotho"
"__5u","Sierra Leone"
"__5v","Bhutan"
"__5w","Botswana"
"__5x","America n.e.s."
"__5y","Asia n.e.s."
"__5z","Fmr. Burma"
"__60","Guam"
"__61","Puerto Rico"
"__62","Turkmenistan"
"__63","Free Zones"
"__64","French Guiana"
"__65","Australian Oceania"
"__66","Aruba"
"__67","Somalia"
"__68","Swaziland"
"__69","Eritrea"
"__6a","Cook Isds."
"__6b","Tonga"
"__6c","Zambia"
"__6d","Niue"
"__6e","Micronesia FS"
"__6f","Palau"
"__6g","Norfolk Island"
"__6h","American Samoa"
"__6i","Virgin Isds. U.S."
"__6j","U.S. Minor Outlying Isds."
"__6k","Fmr. USSR"
"__6l","Bermuda"
"__6m","Saint Kitts & Nevis"
"__6n","Yemen"
"__6o","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
