"__2a","Myanmar"
"__2b","Jordan"
"__2c","Timor-Leste"
"__2d","Russian Federation"
"__2e","Belgium"
"__2f","Cyprus"
"__2g","Kuwait"
"__2h","Mongolia"
"__2i","Pakistan"
"__2j","EU 27"
"__2k","Cook Isds."
"__2l","Ghana"
"__2m","Romania"
"__2n","Saudi Arabia"
"__2o","Southern African Customs Union"
"__2p","Botswana"
"__2q","Guinea"
"__2r","Peru"
"__2s","Réunion"
"__2t","Bolivia"
"__2u","Congo"
"__2v","Congo, The Rep. Dem. of"
"__2w","Ethiopia"
"__2x","Eritrea"
"__2y","Jamaica"
"__2z","Serbia"
"__30","Bunkers"
"__31","Serbia & Montenegro"
"__32","Slovakia"
"__33","Central African Rep."
"__34","Colombia"
"__35","Kazakhstan"
"__36","Maldives"
"__37","Sierra Leone"
"__38","Bulgaria"
"__39","Oman"
"__3a","Poland"
"__3b","Egypt"
"__3c","Burkina Faso"
"__3d","Kenya"
"__3e","Lao People's Dem. Rep."
"__3f","Madagascar"
"__3g","Malawi"
"__3h","Mexico"
"__3i","Namibia"
"__3j","Zimbabwe"
"__3k","Zambia"
"__3l","Czech Rep."
"__3m","Liberia"
"__3n","Armenia"
"__3o","Gabon"
"__3p","Suriname"
"__3q","Belarus"
"__3r","Croatia"
"__3s","Estonia"
"__3t","Hungary"
"__3u","Liechtenstein"
"__3v","Slovenia"
"__3w","Ukraine"
"__3x","Latvia"
"__3y","Lithuania"
"__3z","Bosnia & Herzegovina"
"__40","Iceland"
"__41","Libya"
"__42","Nigeria"
"__43","San Marino"
"__44","Tunisia"
"__45","Luxembourg"
"__46","British Virgin Isds."
"__47","Saint Vincent & Grenadines"
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Albania"
"__4a","Sudan"
"__4b","Afghanistan"
"__4c","Algeria"
"__4d","Kosovo"
"__4e","Moldova, Rep. of"
"__4f","Guatemala"
"__4g","Venezuela"
"__4h","Lebanon"
"__4i","Costa Rica"
"__4j","Ecuador"
"__4k","Montenegro"
"__4l","Qatar"
"__4m","Paraguay"
"__4n","Senegal"
"__4o","Azerbaijan"
"__4p","Georgia"
"__4q","Andorra"
"__4r","Uzbekistan"
"__4s","Equatorial Guinea"
"__4t","Confidential & differences"
"__4u","Yemen"
"__4v","Angola"
"__4w","Benin"
"__4x","Uganda"
"__4y","Syrian Arab Rep."
"__4z","Burundi"
"__50","El Salvador"
"__51","Saint Helena"
"__52","Mauritania"
"__53","Mauritius"
"__54","Togo"
"__55","Belize"
"__56","Chad"
"__57","Panama"
"__58","Rwanda"
"__59","Saint Pierre & Miquelon"
"__5a","Sao Tome & Principe"
"__5b","Djibouti"
"__5c","Tajikistan"
"__5d","Cape Verde"
"__5e","Gambia"
"__5f","Curaçao"
"__5g","Seychelles"
"__5h","Uruguay"
"__5i","Bahamas"
"__5j","Bermuda"
"__5k","Cuba"
"__5l","Saint Lucia"
"__5m","Trinidad & Tobago"
"__5n","Fmr. Czechoslovakia"
"__5o","Grenada"
"__5p","Puerto Rico"
"__5q","Guadeloupe"
"__5r","Barbados"
"__5s","Antigua & Barbuda"
"__5t","Greenland"
"__5u","Honduras"
"__5v","Kyrgyzstan"
"__5w","Nicaragua"
"__5x","U.S. Minor Outlying Isds."
"__5y","U.S. Miscellaneous Pacific Isds."
"__5z","Turks & Caicos Isds."
"__60","Dominica"
"__61","Korea, Dem. People's Rep. of"
"__62","Macao SAR of China"
"__63","Mozambique"
"__64","Haiti"
"__65","Iraq"
"__66","Bhutan"
"__67","Turkmenistan"
"__68","Aruba"
"__69","Cambodia"
"__6a","Lesotho"
"__6b","Guinea-Bissau"
"__6c","Cayman Isds."
"__6d","Bangladesh"
"__6e","Fmr. USSR"
"__6f","Virgin Isds. U.S."
"__6g","Europe n.e.s."
"__6h","Fmr. Yugoslavia"
"__6i","Somalia"
"__6j","Faeroe Isds."
"__6k","Gibraltar"
"__6l","Mayotte"
"__6m","Falkland Isds."
"__6n","Montserrat"
"__6o","Africa n.e.s."
"__6p","Tokelau"
"__6q","Saint-Barthélemy"
"__6r","Saint Martin"
"__6s","Bonaire"
"__6t","Comoros"
"__6u","Swaziland"
"__6v","Palau"
"__6w","Saint Kitts & Nevis"
"__6x","State of Palestine"
"__6y","Marshall Isds."
"__6z","Asia n.e.s."
"__70","French Guiana"
"__71","Holy See"
"__72","Martinique"
"__73","Anguilla"
"__74","Gaza strip"
"__75","Bouvet Island"
"__76","Australian Oceania"
"__77","British Virgin Isds. & Montserrat"
"__78","British Indian Ocean Territory"
"__79","America n.e.s."
"__7a","Fmr. Panama-Canal-Zone"
"__7b","Northern Mariana Isds."
"__7c","Fmr. Burma"
"__7d","Free Zones"
"__7e","Tuvalu"
"__7f","Niue"
"__7g","Pitcairn"
"__7h","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
