"__29","Mozambique"
"__2a","Algeria"
"__2b","Greece"
"__2c","Serbia"
"__2d","Congo, The Rep. Dem. of"
"__2e","Ghana"
"__2f","Côte d'Ivoire"
"__2g","Latvia"
"__2h","Senegal"
"__2i","Panama"
"__2j","Ecuador"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Sudan"
"__2n","Iran"
"__2o","Belarus"
"__2p","Estonia"
"__2q","Botswana"
"__2r","Moldova, Rep. of"
"__2s","Pakistan"
"__2t","Kyrgyzstan"
"__2u","Angola"
"__2v","Argentina"
"__2w","Benin"
"__2x","Georgia"
"__2y","Luxembourg"
"__2z","Mauritania"
"__30","Niger"
"__31","Syrian Arab Rep."
"__32","Tunisia"
"__33","Uganda"
"__34","Bangladesh"
"__35","Montenegro"
"__36","Sierra Leone"
"__37","Turkey"
"__38","Azerbaijan"
"__39","Haiti"
"__3a","Austria"
"__3b","Bolivia"
"__3c","Burundi"
"__3d","Cape Verde"
"__3e","Cyprus"
"__3f","El Salvador"
"__3g","Iceland"
"__3h","Kenya"
"__3i","Kuwait"
"__3j","Lebanon"
"__3k","Morocco"
"__3l","Oman"
"__3m","Peru"
"__3n","Dominican Rep."
"__3o","Ethiopia"
"__3p","Jordan"
"__3q","Madagascar"
"__3r","Nigeria"
"__3s","Zimbabwe"
"__3t","Suriname"
"__3u","Yemen"
"__3v","Cameroon"
"__3w","Libya"
"__3x","Uruguay"
"__3y","Togo"
"__3z","Fmr. Yugoslavia"
"__40","Armenia"
"__41","Costa Rica"
"__42","Cuba"
"__43","San Marino"
"__44","Trinidad & Tobago"
"__45","Djibouti"
"__46","Guatemala"
"__47","Chile"
"__48","Guinea"
"__49","Malta"
"__4a","Congo"
"__4b","Gabon"
"__4c","Venezuela"
"__4d","Iraq"
"__4e","Burkina Faso"
"__4f","French Southern Territories"
"__4g","Rwanda"
"__4h","Paraguay"
"__4i","Bunkers"
"__4j","Mauritius"
"__4k","Jamaica"
"__4l","Bonaire"
"__4m","Qatar"
"__4n","Barbados"
"__4o","Maldives"
"__4p","Fmr. Federal Rep. of Germany"
"__4q","Confidential & differences"
"__4r","Europe n.e.s."
"__4s","Fmr. Czechoslovakia"
"__4t","Faeroe Isds."
"__4u","Fmr. USSR"
"__4v","Afghanistan"
"__4w","Albania"
"__4x","Guyana"
"__4y","Honduras"
"__4z","Lao People's Dem. Rep."
"__50","Mali"
"__51","Sao Tome & Principe"
"__52","Seychelles"
"__53","Brunei Darussalam"
"__54","Gibraltar"
"__55","American Samoa"
"__56","French Polynesia"
"__57","Namibia"
"__58","Grenada"
"__59","Nepal"
"__5a","Curaçao"
"__5b","Nicaragua"
"__5c","Uzbekistan"
"__5d","Turkmenistan"
"__5e","Greenland"
"__5f","Central African Rep."
"__5g","Comoros"
"__5h","Martinique"
"__5i","Réunion"
"__5j","Guadeloupe"
"__5k","British Virgin Isds."
"__5l","Antigua & Barbuda"
"__5m","Tokelau"
"__5n","Bahamas"
"__5o","Africa n.e.s."
"__5p","Asia n.e.s."
"__5q","Fmr. Burma"
"__5r","Puerto Rico"
"__5s","Australian Oceania"
"__5t","Vanuatu"
"__5u","Tonga"
"__5v","Cook Isds."
"__5w","Guinea-Bissau"
"__5x","Aruba"
"__5y","Tajikistan"
"__5z","Free Zones"
"__60","Saint Kitts & Nevis"
"__61","Falkland Isds."
"__62","Saint Vincent & Grenadines"
"__63","Dominica"
"__64","Equatorial Guinea"
"__65","Netherlands Antilles"
"__66","Cocos Isds."
"__67","Swaziland"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
