"__2a","Greenland"
"__2b","Iceland"
"__2c","Senegal"
"__2d","Bosnia & Herzegovina"
"__2e","Kenya"
"__2f","Burundi"
"__2g","Gambia"
"__2h","Ghana"
"__2i","Cuba"
"__2j","Iran"
"__2k","Belize"
"__2l","Bulgaria"
"__2m","Czech Rep."
"__2n","Argentina"
"__2o","Belgium"
"__2p","Hungary"
"__2q","Namibia"
"__2r","Slovakia"
"__2s","Tunisia"
"__2t","Armenia"
"__2u","Dominican Rep."
"__2v","Mozambique"
"__2w","Ukraine"
"__2x","Romania"
"__2y","Costa Rica"
"__2z","Ecuador"
"__30","Madagascar"
"__31","Poland"
"__32","Nicaragua"
"__33","Belarus"
"__34","Morocco"
"__35","Congo, The Rep. Dem. of"
"__36","Côte d'Ivoire"
"__37","Luxembourg"
"__38","Rwanda"
"__39","Austria"
"__3a","Lebanon"
"__3b","Angola"
"__3c","Ireland"
"__3d","Brazil"
"__3e","Togo"
"__3f","Latvia"
"__3g","Benin"
"__3h","Cameroon"
"__3i","Lithuania"
"__3j","Suriname"
"__3k","Seychelles"
"__3l","Azerbaijan"
"__3m","Georgia"
"__3n","Guinea"
"__3o","Ethiopia"
"__3p","Serbia"
"__3q","Mexico"
"__3r","Panama"
"__3s","Trinidad & Tobago"
"__3t","Guadeloupe"
"__3u","Peru"
"__3v","Saint Pierre & Miquelon"
"__3w","Guyana"
"__3x","Venezuela"
"__3y","Haiti"
"__3z","Jamaica"
"__40","Bahamas"
"__41","Honduras"
"__42","Cayman Isds."
"__43","Guatemala"
"__44","Mauritania"
"__45","Netherlands Antilles"
"__46","Algeria"
"__47","U.S. Minor Outlying Isds."
"__48","Tonga"
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Barbados"
"__4b","Bolivia"
"__4c","Paraguay"
"__4d","Korea, Dem. People's Rep. of"
"__4e","Confidential & differences"
"__4f","Tajikistan"
"__4g","Uzbekistan"
"__4h","Tanzania, United Rep. of"
"__4i","Moldova, Rep. of"
"__4j","Niger"
"__4k","Faeroe Isds."
"__4l","Fmr. USSR"
"__4m","Gibraltar"
"__4n","Malawi"
"__4o","Estonia"
"__4p","Albania"
"__4q","Andorra"
"__4r","Bahrain"
"__4s","Kazakhstan"
"__4t","Jordan"
"__4u","Mauritius"
"__4v","Montenegro"
"__4w","Oman"
"__4x","Africa n.e.s."
"__4y","Sao Tome & Principe"
"__4z","Cape Verde"
"__50","Mayotte"
"__51","Kuwait"
"__52","Mali"
"__53","Sudan"
"__54","Gabon"
"__55","Saint Martin"
"__56","Central African Rep."
"__57","Iraq"
"__58","Aruba"
"__59","Congo"
"__5a","Djibouti"
"__5b","Asia n.e.s."
"__5c","Europe n.e.s."
"__5d","Liberia"
"__5e","Antigua & Barbuda"
"__5f","Saint Vincent & Grenadines"
"__5g","Bermuda"
"__5h","Chad"
"__5i","French Guiana"
"__5j","Réunion"
"__5k","Martinique"
"__5l","Syrian Arab Rep."
"__5m","Kyrgyzstan"
"__5n","Guinea-Bissau"
"__5o","Dominica"
"__5p","Eritrea"
"__5q","American Samoa"
"__5r","Saint-Barthélemy"
"__5s","Sierra Leone"
"__5t","Fmr. Yugoslavia"
"__5u","Uruguay"
"__5v","Fmr. Czechoslovakia"
"__5w","Holy See"
"__5x","Turkmenistan"
"__5y","Mongolia"
"__5z","Lao People's Dem. Rep."
"__60","Virgin Isds. U.S."
"__61","Uganda"
"__62","Serbia & Montenegro"
"__63","Guam"
"__64","Northern Mariana Isds."
"__65","Fmr. Burma"
"__66","Libya"
"__67","Antarctica"
"__68","Bouvet Island"
"__69","Free Zones"
"__6a","El Salvador"
"__6b","Equatorial Guinea"
"__6c","Grenada"
"__6d","Nepal"
"__6e","Curaçao"
"__6f","Bonaire"
"__6g","San Marino"
"__6h","Macedonia, The Fmr. Yugoslav Rep."
"__6i","Burkina Faso"
"__6j","Niue"
"__6k","Zambia"
"__6l","Puerto Rico"
"__6m","Bhutan"
"__6n","British Virgin Isds."
"__6o","British Indian Ocean Territory"
"__6p","Falkland Isds."
"__6q","Afghanistan"
"__6r","Saint Kitts & Nevis"
"__6s","Turks & Caicos Isds."
"__6t","Saint Lucia"
"__6u","Micronesia FS"
"__6v","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
