"__2c","Morocco"
"__2d","Venezuela"
"__2e","Ireland"
"__2f","Syrian Arab Rep."
"__2g","Yemen"
"__2h","Angola"
"__2i","Congo, The Rep. Dem. of"
"__2j","Mexico"
"__2k","Mozambique"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Chinese Taipei"
"__2n","Egypt"
"__2o","Equatorial Guinea"
"__2p","Israel"
"__2q","Guinea"
"__2r","Serbia"
"__2s","Tunisia"
"__2t","Central African Rep."
"__2u","Iran"
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Nigeria"
"__2x","Togo"
"__2y","Chad"
"__2z","Sudan"
"__30","Ukraine"
"__31","Belarus"
"__32","Ethiopia"
"__33","Guatemala"
"__34","Lithuania"
"__35","Sri Lanka"
"__36","Estonia"
"__37","Kazakhstan"
"__38","Lebanon"
"__39","Pakistan"
"__3a","Trinidad & Tobago"
"__3b","Tajikistan"
"__3c","Moldova, Rep. of"
"__3d","Antigua & Barbuda"
"__3e","Jamaica"
"__3f","French Polynesia"
"__3g","Kyrgyzstan"
"__3h","Oman"
"__3i","Colombia"
"__3j","Ecuador"
"__3k","Uruguay"
"__3l","Côte d'Ivoire"
"__3m","Zimbabwe"
"__3n","Costa Rica"
"__3o","Honduras"
"__3p","Dominican Rep."
"__3q","Saint Lucia"
"__3r","Cuba"
"__3s","Asia n.e.s."
"__3t","Nicaragua"
"__3u","Dominica"
"__3v","El Salvador"
"__3w","Paraguay"
"__3x","Belize"
"__3y","Confidential & differences"
"__3z","Turks & Caicos Isds."
"__40","Latvia"
"__41","Tokelau"
"__42","Iceland"
"__43","Greenland"
"__44","Azerbaijan"
"__45","Algeria"
"__46","Bangladesh"
"__47","Botswana"
"__48","Cape Verde"
"__49","Jordan"
"__4a","Mali"
"__4b","Haiti"
"__4c","Sao Tome & Principe"
"__4d","Congo"
"__4e","Aruba"
"__4f","Africa n.e.s."
"__4g","Kuwait"
"__4h","Malta"
"__4i","Burundi"
"__4j","Guadeloupe"
"__4k","Martinique"
"__4l","Burkina Faso"
"__4m","Madagascar"
"__4n","Albania"
"__4o","Libya"
"__4p","Andorra"
"__4q","Niger"
"__4r","Benin"
"__4s","Fmr. Yugoslavia"
"__4t","Fmr. Czechoslovakia"
"__4u","Myanmar"
"__4v","Uganda"
"__4w","Fmr. USSR"
"__4x","Netherlands Antilles"
"__4y","Tanzania, United Rep. of"
"__4z","Mongolia"
"__50","Samoa"
"__51","Cook Isds."
"__52","Europe n.e.s."
"__53","Gambia"
"__54","Gibraltar"
"__55","Anguilla"
"__56","Iraq"
"__57","Korea, Dem. People's Rep. of"
"__58","Turkmenistan"
"__59","Uzbekistan"
"__5a","Free Zones"
"__5b","Kenya"
"__5c","Faeroe Isds."
"__5d","Bahamas"
"__5e","French Guiana"
"__5f","Saint Vincent & Grenadines"
"__5g","Cayman Isds."
"__5h","Barbados"
"__5i","Palau"
"__5j","Saint Kitts & Nevis"
"__5k","Bahrain"
"__5l","British Virgin Isds."
"__5m","Curaçao"
"__5n","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
