"__4y","Cayman Isds."
"__4z","Grenada"
"__50","Kyrgyzstan"
"__51","Montserrat"
"__52","Nicaragua"
"__53","Saint Vincent & Grenadines"
"__54","Aruba"
"__55","Algeria"
"__56","Ecuador"
"__57","Kenya"
"__58","Tajikistan"
"__59","Peru"
"__5a","Pitcairn"
"__5b","Guyana"
"__5c","Saint Helena"
"__5d","Burkina Faso"
"__5e","Cocos Isds."
"__5f","Afghanistan"
"__5g","U.S. Minor Outlying Isds."
"__5h","Comoros"
"__5i","Cook Isds."
"__5j","Western Sahara"
"__5k","Cape Verde"
"__5l","Bolivia"
"__5m","Paraguay"
"__5n","Confidential & differences"
"__5o","Europe n.e.s."
"__5p","Faeroe Isds."
"__5q","Gibraltar"
"__5r","Gambia"
"__5s","U.S. Miscellaneous Pacific Isds."
"__5t","Suriname"
"__5u","Tanzania, United Rep. of"
"__5v","Iraq"
"__5w","Iceland"
"__5x","Turkmenistan"
"__5y","Uzbekistan"
"__5z","Madagascar"
"__60","Mauritania"
"__61","Oman"
"__62","Curaçao"
"__63","Africa n.e.s."
"__64","Guinea-Bissau"
"__65","Sao Tome & Principe"
"__66","Mali"
"__67","Saint Martin"
"__68","Central African Rep."
"__69","Benin"
"__6a","Togo"
"__6b","Wallis & Futuna Isds."
"__6c","Chad"
"__6d","Falkland Isds."
"__6e","Zimbabwe"
"__6f","Mongolia"
"__6g","Libya"
"__6h","Tunisia"
"__6i","Fmr. USSR"
"__6j","Fmr. Czechoslovakia"
"__6k","French Guiana"
"__6l","Martinique"
"__6m","Mayotte"
"__6n","Anguilla"
"__6o","Somalia"
"__6p","American Samoa"
"__6q","Lesotho"
"__6r","Bangladesh"
"__6s","Saint-Barthélemy"
"__6t","Ethiopia"
"__6u","Yemen"
"__6v","Holy See"
"__6w","Monaco"
"__6x","Turks & Caicos Isds."
"__6y","Free Zones"
"__6z","Bonaire"
"__70","Niue"
"__71","Palau"
"__72","Botswana"
"__73","Micronesia FS"
"__74","Asia n.e.s."
"__75","French Southern Territories"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
